,Names,District,Constituency,Political Party
315,NABULINDO JANE KWOBA,BUSIA,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
316,NAGGAYI NABILAH SEMPALA,KAMPALA,DISTRICT WOMAN REPRESENTATIVE,FDC
317,NAGWOMU MUSAMBA MOSES,BUTALEJA,BUNYOLE EAST COUNTY,NRM
318,NAIGAGA MARIAM,NAMUTUMBA,DISTRICT WOMAN REPRESENTATIVE,NRM
319,NAJJUMA SARAH,NAKASEKE,DISTRICT WOMAN REPRESENTATIVE,NRM
320,NAKATE SEGUJJA LILLIAN,LUWEERO,DISTRICT WOMAN REPRESENTATIVE,NRM
321,NAKAWUNDE SARAH,MPIGI,DISTRICT WOMAN REPRESENTATIVE,NRM
322,NAKAYENZE GALIWANGO CONNIE,MBALE,DISTRICT WOMAN REPRESENTATIVE,NRM
323,NAKIWALA FLORENCE KIYINGI,N/A,EX OFFICIO MEMBER,N/A
324,NAKWANG CHRISTINE TUBO,KAABONG,DISTRICT WOMAN REPRESENTATIVE,NRM
325,NALULE JUUKO SAFIA,PWD REPRESENTATIVE,CENTRAL,NRM
326,NAMAYANJA FLORENCE,MASAKA,BUKOTO COUNTY EAST,DP
327,NAMBESHE JOHN BAPTIST,BUDUDA,MANJIYA COUNTY,NRM
328,NAMBOOZE BAKIREKE BETTY,MUKONO,MUKONO MUNICIPALITY,DP
329,NAMOE STELLA NYOMERA,NAPAK,DISTRICT WOMAN REPRESENTATIVE,NRM
330,NAMUGANZA PERSIS PRINCESS,NAMUTUMBA,BUKONO COUNTY,INDEPENDENT
331,NAMUGWANYA BUGEMBE BENNY,MUBENDE,DISTRICT WOMAN REPRESENTATIVE,NRM
332,NAMUJJU CISSY DIONIZIA,LWENGO,DISTRICT WOMAN REPRESENTATIVE,NRM
333,NAMUKHULA WATUWA GRACE,NAMISINDWA,DISTRICT WOMAN REPRESENTATIVE,NRM
334,NAMUYANGU KACHA JENIPHER,KIBUKU,DISTRICT WOMAN REPRESENTANTIVE,NRM
335,NANDALA-MAFABI NATHAN,SIRONKO,BUDADIRI COUNTY WEST,FDC
336,NANKABIRWA MARIA ANN,KYANKWANZI,DISTRICT WOMAN REPRESENTATIVE,NRM
337,NANKABIRWA RUTH SENTAMU,KIBOGA,DISTRICT WOMAN REPRESENTATIVE,NRM
338,NANTABA IDAH ERIOS,KAYUNGA,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
339,NANYONDO VERONICA NAMAGANDA,BUKOMANSIMBI,DISTRICT WOMAN REPRESENTATIVE,DP
340,NAUWAT ROSEMARY,AMUDAT,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
341,NAYEBALE SYLVIA,GOMBA,DISTRICT WOMAN REPRESENTATIVE,NRM
420,NDAMIRA CATHELINE ATWAKIIRE,KABALE,DISTRICT WOMAN REPRESENTATIVE,NRM
343,NDEEZI ALEX,PWD REPRESENTATIVE,CENTRAL,NRM
344,NGABIRANO CHARLES,MBARARA,RWAMPARA COUNTY,NRM
345,NINSIIMA KASIRABO BOAZ,RAKAI,KOOKI COUNTY,NRM
346,NIRINGIYIMANA JAMES RUUGI KABERUKA,KANUNGU,KINKIZI COUNTY WEST,NRM
347,NIWAGABA WILFRED,KABALE,NDORWA COUNTY EAST,INDEPENDENT
348,NOKRACH WILSON WILLIAM,PWD REPRESENTATIVE,NORTHERN,INDEPENDENT
349,NSAMBA OSHABE PATRICK,Kassanda,KASSANDA COUNTY NORTH,NRM
350,NSEREKO MUHAMMAD,KAMPALA,KAMPALA CENTRAL DIVISION,INDEPENDENT
351,NSUBUGA SIMEO MUWANGA,Kassanda,KASSANDA COUNTY SOUTH,NRM
352,NTENDE ROBERT,MAYUGE,BUNYA COUNTY SOUTH,INDEPENDENT
353,NYAKECHO ANNET,TORORO,TORORO NORTH COUNTY,INDEPENDENT
354,NYIIRA ZERUBABEL MIJUMBI,MASINDI,BURULI COUNTY,NRM
355,NZOGHU WILLIAM MUSABE,KASESE,BUSONGORA COUNTY NORTH,FDC
356,OBALOKER ONEK HILARY,LAMWO,LAMWO COUNTY,NRM
357,OBIGA MARIO KANIA,ARUA,TEREGO EAST COUNTY,NRM
358,OBOTH MARKSONS JACOB,TORORO,WEST BUDAMA COUNTY SOUTH,INDEPENDENT
359,OBUA DENIS HAMSON,ALEBTONG,AJURI COUNTY,NRM
360,OCAN BETTY AOL,GULU,GULU MUNICIPALITY,FDC
361,OCAN PATRICK,APAC,APAC MUNICIPALITY,UPC
362,OCEN PETER,KOLE,KOLE SOUTH COUNTY,INDEPENDENT
363,OCHEN JULIUS,KAPELEBYONG,KAPELEBYONG COUNTY,INDEPENDENT
364,ODONGA OTTO,PADER,ARUU COUNTY,FDC
365,ODONGO JEJE ABUBAKHAR,AMURIA,ORUNGO COUNTY,NRM
366,ODUR JACK LUTANYWA,KIRYANDONGO,KIBANDA SOUTH COUNTY,NRM
367,ODUR JONATHAN,LIRA,ERUTE COUNTY SOUTH,UPC
368,OFWONO APOLLO YERI,TORORO,TORORO MUNICIPALITY,NRM
369,OGAMA ALLI ISMAIL,ARUA,LOWER MADI COUNTY,NRM
370,OGENGA-LATIGO MORRIS,AGAGO,AGAGO NORTH COUNTY,FDC
371,OGUZU LEE DENIS,MARACHA,MARACHA COUNTY,FDC
372,OGWANG PETER,KATAKWI,USUK COUNTY,NRM
373,OKABE PATRICK,SERERE,SERERE COUNTY,NRM
374,OKELLO ANTHONY,AMOLATAR,KIOGA COUNTY,NRM
375,OKELLO BONNY DESALES,KOLE,KOLE NORTH COUNTY,NRM
376,OKELLO P. CHARLES ENGOLA MACODWOGO,OYAM,OYAM COUNTY NORTH,NRM
377,OKIN P.P. OJARA,KITGUM,CHUA WEST COUNTY,INDEPENDENT
378,OKORI-MOE JANET GRACE AKECH,ABIM,DISTRICT WOMAN REPRESENTATIVE,NRM
379,OKOT OGONG FELIX,DOKOLO,DOKOLO SOUTH COUNTY,NRM
380,OKOT PETER,GULU,TOCHI COUNTY,DP
381,OKUMU RONALD REAGAN,GULU,ASWA COUNTY,INDEPENDENT
382,OKUPA ELIJAH,SERERE,KASILO COUNTY,FDC
383,OKWIR SAMUEL,ALEBTONG,MOROTO COUNTY,INDEPENDENT
384,OLANYA GILBERT,AMURU,KILAK SOUTH COUNTY,FDC
385,OLEGA ASHRAF NOAH,YUMBE,ARINGA COUNTY,NRM
386,OMONY OSCAR,YOUTH REPRESENTATIVE,NORTHERN,NRM
387,ONGALO-OBOTE CLEMENT,KABERAMAIDO,KALAKI COUNTY,NRM
388,ONGIERTHO JOR EMMANUEL,PAKWACH,JONAM COUNTY,FDC
389,ONYANGO GIDEON,BUSIA,SAMIA BUGWE COUNTY NORTH,INDEPENDENT
390,ONZIMA GODFREY,YUMBE,ARINGA NORTH COUNTY,NRM
391,OPOLOT ISIAGI PATRICK,BUKEDEA,KACHUMBALA COUNTY,NRM
392,RWEMULIKYA IBANDA,NTOROKO,NTOROKO COUNTY,NRM
393,SABIITI DENIS BAMWOYA,RUBANDA,RUBANDA COUNTY WEST,NRM
394,SEBAGGALA ABDULATIF SENGENDO,KAMPALA,KAWEMPE DIVISION NORTH,INDEPENDENT
395,SEGUYA JOHN BOSCO LUBYAYI,MPIGI,MAWOKOTA COUNTY SOUTH,NRM
396,SEKINDI AISHA,KALUNGU,DISTRICT WOMAN REPRESENTATIVE,NRM
397,SEMATIMBA SIMON PETER,WAKISO,BUSIRO COUNTY SOUTH,NRM
398,SENINDE ROSEMARY NANSUBUGA,WAKISO,DISTRICT WOMAN REPRESENTATIVE,NRM
399,SILWANY SOLOMON,BUGIRI,BUKOOLI COUNTY CENTRAL,NRM
400,SIZOMU GERSHOM RABBI WAMBEDE,MBALE,BUNGOKHO COUNTY NORTH,FDC
401,SOYEKWO KENNETH,KAPCHORWA,TINGEY COUNTY,INDEPENDENT
402,SSEBIKAALI YOWERI JOEL,KYANKWANZI,NTWETWE COUNTY,NRM
403,SSEKABIITO JOSEPH,SSEMBABULE,MAWOGOLA COUNTY,NRM
404,SSEKANDI EDWARD KIWANUKA,MASAKA,BUKOTO COUNTY CENTRAL,NRM
405,SSEKIKUBO THEODORE,SSEMBABULE,LWEMIYAGA,NRM
406,SSEMBATYA EDWARD NDAWULA,LUWEERO,KATIKAMU COUNTY SOUTH,NRM
407,SSEMMULI ANTHONY,MUBENDE,MUBENDE MUNICIPALITY,NRM
408,SSEMPALA EMMANUEL KIGOZI,WAKISO,MAKINDYE-SSABAGABO MUNICIPALITY,DP
409,SSEMPIJJA VINCENT BAMULANGAKI,KALUNGU,KALUNGU COUNTY EAST,NRM
410,SSEMUJJU IBRAHIM NGANDA,WAKISO,KIRA MUNICIPALITY,FDC
411,SSENTONGO ROBINA NAKASIRYE,KYOTERA,DISTRICT WOMAN REPRESENTATIVE,DP
412,SSEWANYANA ALOIZIOUS ALLAN,KAMPALA,MAKINDYE DIVISION WEST,DP
413,SSEWUNGU JOSEPH GONZAGA,KALUNGU,KALUNGU COUNTY WEST,DP
414,SUUBI ASINDE BRENDA,IGANGA,DISTRICT WOMAN REPRESENTATIVE,NRM
415,SUUBI JULIET KYINYAMATAMA,RAKAI,DISTRICT WOMAN REPRESENTATIVE,NRM
416,TAAKA AGNES WEJULI,BUGIRI,DISTRICT WOMAN REPRESENTATIVE,NRM
417,TABAN IDI AMIN,KIRYANDONGO,KIBANDA NORTH COUNTY,NRM
418,TAKIRWA FRANCIS MHEEKYERA,N/A,UPDF REPRESENTATIVE,N/A
419,TAYEBWA THOMAS,MITOOMA,RUHINDA NORTH COUNTY,NRM
420,TIMUZIGU MICHAEL KAMUGISHA,NTUNGAMO,KAJARA COUNTY,NRM
421,TINKASIIMIRE BARNABAS ATEENYI,KAGADI,BUYAGA WEST COUNTY,NRM
422,TUMUHEIRWE TURYAMUHWEZA FRED,RUKUNGIRI,RUJUMBURA COUNTY,FDC
423,TUMURAMYE GENENSIO,KIRUHURA,KASHONGI COUNTY,NRM
424,TUMUSIIME ROSEMARY BIKAAKO,WAKISO,ENTEBBE MUNICIPALITY,NRM
425,TUMWEBAZE FRANK KAGYIGYI,KAMWENGE,KIBALE EAST COUNTY,NRM
426,TUMWESIGYE ELIODA,SHEEMA,SHEEMA MUNICIPALITY,NRM
427,TUMWINE ELLY TUHIRIRWE,N/A,UPDF REPRESENTATIVE,N/A
428,TUMWINE ANNE MARY KOBUGABE,NTOROKO,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
429,TURYAHIKAYO MARY PAULA KEBIRUNGI,RUKUNGIRI,RUBABO COUNTY,NRM
430,TUSIIME MICHAEL,MBARARA,MBARARA MUNICIPALITY,NRM
431,TWESIGYE JOHN NTAMUHIIRA,RUBIRIZI,BUNYARUGURU COUNTY,NRM
432,TWESIGYE NATHAN ITUNGO,MBARARA,KASHARI SOUTH COUNTY,NRM
433,TWINAMASIKO ONESIMUS,KAKUMIRO,BUGANGAIZI EAST COUNTY,INDEPENDENT
434,WADRI EZATI KASSIANO,ARUA,ARUA MUNICIPALITY,INDEPENDENT
435,WAIRA MAJEGERE KYEWALABYE SITINGO JAMES,MAYUGE,BUNYA COUNTY EAST,INDEPENDENT
436,WAKABI PIUS,HOIMA,BUGAHYA COUNTY,NRM
437,WALUSWAKA JAMES,BUTALEJA,BUNYOLE WEST COUNTY,NRM
438,WALYOMU MOSES MUWANIKA,JINJA,KAGOMA COUNTY,NRM
439,WAMAKUYU MUDIMI IGNATIUS,BULAMBULI,ELGON COUNTY,NRM
440,WAMALA NAMBOZO FLORENCE,SIRONKO,DISTRICT WOMAN REPRESENTATIVE,NRM
441,WAMANGA-WAMAI JACK,MBALE,MBALE MUNICIPALITY,FDC
442,WATENGA GODFFREY NABUTANYI,BUDUDA,LUTSESHE COUNTY,INDEPENDENT
443,WATONGOLA TIWUWE REHEMA,KAMULI,KAMULI MUNICIPALITY,NRM
444,WEKOMBA SARAH NAMBOZO,BULAMBULI,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
445,WERIKHE MICHAEL KAFABUSA,MBALE,BUNGOKHO COUNTY SOUTH,NRM
446,WOBOYA VICENT,SIRONKO,BUDADIRI COUNTY EAST,NRM
447,YAGUMA WILBERFORCE,MBARARA,KASHARI NORTH COUNTY,NRM
448,ZAAKE FRANCIS,MITYANA,MITYANA MUNICIPALITY,INDEPENDENT
