,,,,Selected Household Assets,,,Households with at least a Mosquito net,
Western,Rukungiri,Nyakishenyi,7482,5138,990,289,7282,97.3
Western,Rukungiri,Nyarushanje,9710,6813,2435,725,9386,96.7
Western,Rukungiri,Bugangari,6677,4800,888,389,6519,97.6
Western,Rukungiri,Buhunga,4973,3559,1042,336,4818,96.9
Western,Rukungiri,Bwambara,6352,4215,1210,482,5989,94.3
Western,Rukungiri,Nyakagyeme,7199,5471,1302,505,6951,96.6
Western,Rukungiri,Ruhinda,5646,4094,908,248,5435,96.3
Western,Rukungiri,Eastern Divison,2704,2180,510,270,2641,97.7
Western,Rukungiri,Southern Division,2105,1607,365,193,2012,95.6
Western,Rukungiri,Western Division,3314,2548,495,377,3120,94.1
Western,Rukungiri,Rukungiri Total,69579,50349,13690,4965,67075,96.4
Western,Sheema,Kashozi,2952,2220,1204,298,2893,98
Western,Sheema,BugongiTown Council,2754,2101,937,278,2663,96.7
Western,Sheema,Kabwohe Itendero T. C.,5052,3683,1214,545,4740,93.8
Western,Sheema,Kagango,4190,3300,1875,466,4034,96.3
Western,Sheema,Kasaana,3590,2689,1354,376,3487,97.1
Western,Sheema,Kigarama,4840,3672,2052,445,4647,96
Western,Sheema,Rugarama,2022,1425,680,168,1952,96.5
Western,Sheema,Kitagata,4207,3159,1325,385,3960,94.1
Western,Sheema,Kyangyenyi,6625,4871,2261,665,6428,97
Western,Sheema,Masheruka,3699,2714,1255,373,3593,97.1
Western,Sheema,Shuuku,2530,2007,911,207,2455,97
Western,Sheema,SheemaTown Council,3742,2785,1315,362,3542,94.7
Western,Sheema,Sheema Total,46203,34626,16383,4568,44394,96.1
Northern,Abim,Abim,1991,661,657,92,1944,97.6
Northern,Abim,Abim Town Council,3017,1193,1045,209,2881,95.5
Northern,Abim,Alerek,2826,733,851,99,2745,97.1
Northern,Abim,Lotukei,3472,1243,1378,209,3396,97.8
Northern,Abim,Morulem,4092,1053,1565,201,3967,96.9
Northern,Abim,Nyakwae,2685,597,1089,103,2648,98.6
Northern,Abim,Abim Total,18083,5480,6585,913,17581,97.2
Northern,Adjumani,Adjumani Town Council,6035,3795,2149,1079,5786,95.9
Northern,Adjumani,Adropi,2270,961,1102,255,2235,98.5
Northern,Adjumani,Arinyapi,2225,805,1018,196,2146,96.4
Northern,Adjumani,Ciforo,3140,1183,1198,182,3099,98.7
Northern,Adjumani,Dzaipi,8029,1681,1828,266,6780,84.4
Northern,Adjumani,Itirikwa,2942,798,1144,182,2756,93.7
Northern,Adjumani,Ofua,2510,848,1133,168,2464,98.2
Northern,Adjumani,Ukusijoni,1998,627,784,82,1921,96.1
Northern,Adjumani,Pacara,2975,1163,973,236,2865,96.3
Northern,Adjumani,Pakele,9236,2094,2053,370,7742,83.8
Northern,Adjumani,Adjumani Total,41360,13955,13382,3016,37794,91.4
Northern,Agago,Adilang,3810,1221,1885,105,3662,96.1
Northern,Agago,Agago Town Council,1144,480,618,61,1106,96.7
Northern,Agago,Arum,2297,889,1272,84,2194,95.5
Northern,Agago,Kalongo Town Council,2226,1044,947,204,2159,97
Northern,Agago,Kotomol,2610,1118,1547,79,2527,96.8
Northern,Agago,Lamiyo,1619,699,858,107,1585,97.9
Northern,Agago,Lapono,4041,1076,1805,103,3835,94.9
Northern,Agago,Lira Palwo,3166,1237,1584,85,3112,98.3
Northern,Agago,Lokole,2906,999,1531,44,2780,95.7
Northern,Agago,Omiya Pacwa,2156,573,816,60,2095,97.2
Northern,Agago,Omot,2630,992,1484,54,2538,96.5
Northern,Agago,Paimol,3999,1165,1398,129,3815,95.4
Northern,Agago,Parabongo,2041,637,880,50,1943,95.2
Northern,Agago,Patongo,2152,832,1242,45,2102,97.7
Northern,Agago,Patongo Town Council,2296,1197,1304,195,2218,96.6
Northern,Agago,Wol,4325,1519,2171,132,4136,95.6
Northern,Agago,Agago Total,43418,15678,21342,1537,41807,96.3
Northern,Alebtong,Abako,4930,2547,2636,168,4740,96.1
Northern,Alebtong,Abia,4854,2386,2898,154,4797,98.8
Northern,Alebtong,Akura,4771,2502,2937,187,4689,98.3
Northern,Alebtong,Alebtong Town Council,1432,763,755,89,1412,98.6
Northern,Alebtong,Aloi,6324,3185,3654,226,6113,96.7
Northern,Alebtong,Amugu,5495,2801,3043,197,5323,96.9
Northern,Alebtong,Apala,4192,2478,2594,213,4136,98.7
Northern,Alebtong,Awei,5622,3078,3126,255,5543,98.6
Northern,Alebtong,Omoro,8660,3928,4914,221,8476,97.9
Northern,Alebtong,Alebtong Total,46280,23668,26557,1710,45229,97.7
Northern,Amolatar,Agikdak,1980,1131,1484,85,1949,98.4
Northern,Amolatar,Agwingiri,2887,1605,2161,228,2781,96.3
Northern,Amolatar,Akwon,1393,783,1030,48,1383,99.3
Northern,Amolatar,Amolatar Town Council,2184,1350,1606,217,2125,97.3
Northern,Amolatar,Aputi,2721,1590,2037,163,2687,98.8
Northern,Amolatar,Arwotcek,3023,1763,2251,115,2928,96.9
Northern,Amolatar,Awelo,2187,1302,1719,139,2148,98.2
Northern,Amolatar,Etam,2652,1446,2170,173,2604,98.2
Northern,Amolatar,Muntu,2355,1329,1820,178,2275,96.6
Northern,Amolatar,Namasale,4176,2134,2508,233,3828,91.7
Northern,Amolatar,Namasale Town Council,2430,1252,1080,159,2219,91.3
Northern,Amolatar,Amolatar Total,27988,15685,19866,1738,26927,96.2
Northern,Amudat,Amudat,,4260,772,526,3909,91.8
Northern,Amudat,Amudat Town Council,,2265,835,183,2065,91.2
Northern,Amudat,Karita,,4688,1199,757,3988,85.1
Northern,Amudat,Loroo,,4281,239,134,3506,81.9
Northern,Amudat,Amudat Total,,15494,3045,1600,13468,86.9
Northern,Amuru,Amuru,7833,3416,3310,807,7136,91.1
Northern,Amuru,Amuru Town Council,1849,927,820,218,1714,92.7
Northern,Amuru,Attiak,7353,2758,2614,606,6640,90.3
Northern,Amuru,Lamogi,8896,3790,3400,830,8061,90.6
Northern,Amuru,Pabo,10763,4216,4221,1014,9654,89.7
Northern,Amuru,Amuru Total,36694,15107,14365,3475,33205,90.5
Northern,Apac,Abongomola,6394,3905,4554,320,6260,97.9
Northern,Apac,Aduku,5785,3388,3909,330,5643,97.5
Northern,Apac,Aduku Town Council,1701,1172,1037,210,1620,95.2
Northern,Apac,Chawente,6346,3756,4712,347,6129,96.6
Northern,Apac,Inomo,5784,3258,3848,334,5647,97.6
Northern,Apac,Nambieso,9237,5018,6259,397,8939,96.8
Northern,Apac,Akokoro,8342,5218,5759,622,7875,94.4
Northern,Apac,Apac,10153,6179,7388,686,9843,96.9
Northern,Apac,Apac Town Council,3010,2128,1969,378,2898,96.3
Northern,Apac,Chegere,7167,3851,4372,300,6925,96.6
Northern,Apac,Ibuje,7761,4651,4855,474,7525,97
Northern,Apac,Apac Total,71680,42524,48662,4398,69304,96.7
Northern,Arua,Arua Hill Division,2959,2124,919,2356,2773,93.7
Northern,Arua,River Oli Division,7249,4767,1349,6157,6983,96.3
Northern,Arua,Adumi,5923,3025,2993,5483,5357,90.4
Northern,Arua,Aroi,4592,2306,2219,4155,3960,86.2
Northern,Arua,Ayivuni,4548,2487,2205,4208,89.4,
Northern,Arua,Dadamu,7265,4711,2623,6105,6722,92.5
Northern,Arua,Manibe,5838,2974,2208,5401,4728,81
Northern,Arua,Oluko,7245,4491,2912,6159,6584,90.9
Northern,Arua,Pajulu,11011,7437,4377,9290,10081,91.6
Northern,Arua,Anyiribu,1592,687,759,1490,1539,96.7
Northern,Arua,Ewanga,1484,695,542,1432,1290,86.9
Northern,Arua,Offaka,3934,1743,1651,3665,3684,93.6
Northern,Arua,Ogoko,3388,1701,1565,3042,3004,88.7
Northern,Arua,Okollo,3735,1521,1683,3506,3414,91.4
Northern,Arua,Pawor,1888,873,420,1776,1620,85.8
Northern,Arua,Rhino Camp,3990,2125,1842,3616,3442,86.3
Northern,Arua,Rigbo,5070,2255,1444,4833,4170,82.2
Northern,Arua,Uleppi,1867,847,755,1758,1659,88.9
Northern,Arua,Aii-Vu,7057,3084,2851,6671,5315,75.3
Northern,Arua,Bileafe,3820,1986,1560,3577,3278,85.8
Northern,Arua,Katrini,6525,2776,2315,6148,5623,86.2
Northern,Arua,Omugo,7908,3180,3207,7554,6209,78.5
Northern,Arua,Odupi,6870,3225,3514,6467,5548,80.8
Northern,Arua,Uriama,4118,1620,1659,3840,2885,70.1
Northern,Arua,Ajia,5753,3148,1986,5287,5164,89.8
Northern,Arua,Arivu,4816,2405,1474,4419,4515,93.8
Northern,Arua,Logiri,7334,3242,2649,6798,7027,95.8
Northern,Arua,Vurra,8935,5459,4251,7949,8477,94.9
Northern,Arua,Arua Total,146714,76894,57932,133142,129117,88
Northern,Dokolo,Adeknino,2913,1611,1954,110,2845,97.7
Northern,Dokolo,Adok,3439,2040,2241,158,3343,97.2
Northern,Dokolo,Agwata,4040,2730,2641,185,3988,98.7
Northern,Dokolo,Amwoma,2899,1769,1715,114,2864,98.8
Northern,Dokolo,Batta,3614,2222,2150,141,3552,98.3
Northern,Dokolo,Dokolo,3037,1848,1819,102,2996,98.6
Northern,Dokolo,Dokolo Town Council,4122,2581,2141,214,4012,97.3
Northern,Dokolo,Kangai,3115,2123,2114,167,3072,98.6
Northern,Dokolo,Kwera,2484,1422,1613,95,2394,96.4
Northern,Dokolo,Okwalongwen,2779,1551,1584,111,2717,97.8
Northern,Dokolo,Okwongodul,2428,1582,1684,114,2395,98.6
Northern,Dokolo,Dokolo Total,34870,21479,21656,1511,34178,98
Northern,Gulu,Bar Dege Division,7282,4807,2968,1338,6931,95.2
Northern,Gulu,Laroo Division,6185,3954,2241,1004,5786,93.5
Northern,Gulu,Layibi Division,7943,5222,3156,1408,7383,92.9
Northern,Gulu,Pece Division,9213,6037,3521,1631,8516,92.4
Northern,Gulu,Awach,3660,1724,1934,236,3529,96.4
Northern,Gulu,Bungatira,6658,3463,3134,693,6262,94.1
Northern,Gulu,Paicho,4818,2166,2264,330,4467,92.7
Northern,Gulu,Palaro,2709,1185,1108,203,2573,95
Northern,Gulu,Patiko,3545,1510,1539,383,3249,91.7
Northern,Gulu,Unyama,3504,1804,1886,342,3270,93.3
Northern,Gulu,Bobi,5971,3353,3413,375,5658,94.8
Northern,Gulu,Koro,5594,3152,3071,552,5183,92.7
Northern,Gulu,Lakwana,3793,1803,2133,241,3599,94.9
Northern,Gulu,Lalogi,5761,2626,3080,318,5435,94.3
Northern,Gulu,Odek,5907,2769,2971,259,5432,92
Northern,Gulu,Ongako,4577,2506,2434,431,4296,93.9
Northern,Gulu,Gulu Total,87120,48081,40853,9744,81569,93.6
Northern,Kaabong,Kaabong East,1568,44,49,6,1548,98.7
Northern,Kaabong,Kaabong Town Council,2305,596,289,114,2249,97.6
Northern,Kaabong,Kaabong West,2351,202,137,30,2311,98.3
Northern,Kaabong,Kalapata,3887,156,140,19,3799,97.7
Northern,Kaabong,Kamion,1094,80,49,4,1075,98.3
Northern,Kaabong,Kapedo,2597,181,145,22,2548,98.1
Northern,Kaabong,Kathile,3530,172,149,35,3428,97.1
Northern,Kaabong,Kawalakol,2224,118,154,24,2191,98.5
Northern,Kaabong,Lobalangit,1366,130,126,15,1347,98.6
Northern,Kaabong,Lodiko,1290,43,46,5,1270,98.4
Northern,Kaabong,Lolelia,1436,73,79,12,1382,96.2
Northern,Kaabong,Loyoro,684,112,60,20,637,93.1
Northern,Kaabong,Napore Karenga,2479,294,211,46,2382,96.1
Northern,Kaabong,Sidok,2400,163,99,30,2327,97
Northern,Kaabong,Kaabong Total,29211,2364,1733,382,28494,97.5
Northern,Kitgum,Central Division,5524,2490,2640,1029,5241,94.9
Northern,Kitgum,Pager Division,7095,3335,3631,283,6752,95.2
Northern,Kitgum,Labongo Akwang,7151,3578,3520,247,6809,95.2
Northern,Kitgum,Labongo Amida,1621,645,793,449,1526,94.1
Northern,Kitgum,Labongo Layamo,531,165,304,266,508,95.7
Northern,Kitgum,Lagoro,2138,780,1243,472,2007,93.9
Northern,Kitgum,Mucwini,4120,1257,2115,915,3947,95.8
Northern,Kitgum,Namokora,2648,990,1279,545,2537,95.8
Northern,Kitgum,Omiya Anyima,3847,1208,1931,343,3646,94.8
Northern,Kitgum,Orom,5051,1201,1785,1170,4758,94.2
Northern,Kitgum,Kitgum Total,39726,15649,19241,1306,37731,95
Northern,Koboko,Northern Divison,2954,1895,800,514,2806,95
Northern,Koboko,Southern Division,390,255,148,58,380,97.4
Northern,Koboko,Western Division,4687,3001,1380,863,4488,95.8
Northern,Koboko,Abuku,1823,971,950,205,1791,98.2
Northern,Koboko,Dranya,1987,1105,833,177,1960,98.6
Northern,Koboko,Kuluba,5983,2919,2672,714,5789,96.8
Northern,Koboko,Lobule,4966,1995,1488,417,4848,97.6
Northern,Koboko,Ludara,4404,2256,2293,591,4329,98.3
Northern,Koboko,Midia,3090,1780,1504,416,3025,97.9
Northern,Koboko,Koboko Total,30284,16177,12068,3955,29416,97.1
Northern,Kole,Aboke,9760,5827,6018,720,9460,96.93
Northern,Kole,Akalo,5702,3598,3695,446,5488,96.25
Northern,Kole,Alito,7885,4519,4720,617,7661,97.16
Northern,Kole,Ayer,7097,4192,4663,499,6871,96.82
Northern,Kole,Bala,9148,5100,5962,638,8864,96.9
Northern,Kole,Kole Town Council,1855,1137,1188,117,1805,97.3
Northern,Kole,Okwerodot,6947,3756,4296,435,6712,96.62
Northern,Kole,Kole Total,48394,28129,30542,3472,46861,96.83
Northern,Kotido,Kacheri,4832,218,602,162,4752,98.3
Northern,Kotido,Kotido,4822,442,549,109,4410,91.5
Northern,Kotido,Kotido Town Council,2789,845,629,192,2652,95.1
Northern,Kotido,Nakapelimoru,3217,252,599,36,3137,97.5
Northern,Kotido,Panyangara,5528,239,617,106,5227,94.6
Northern,Kotido,Rengen,5004,287,822,149,4675,93.4
Northern,Kotido,Kotido Total,26192,2283,3818,754,24853,94.9
Northern,Lamwo,Agoro,3582,1080,1635,124,3215,89.8
Northern,Lamwo,Lamwo T.C*,1592,690,803,153,1489,93.5
Northern,Lamwo,Palabek Gem,3092,1033,1400,147,2938,95
Northern,Lamwo,Madi  Opei,2472,705,1029,124,2330,94.3
Northern,Lamwo,Padibe West,2474,813,1301,174,2284,92.3
Northern,Lamwo,Lokung,3355,1222,1797,336,3162,94.2
Northern,Lamwo,Padibe East,1803,582,994,91,1680,93.2
Northern,Lamwo,Palabek Kal,2964,1146,1398,221,2829,95.4
Northern,Lamwo,Palabek Ogili,1925,649,897,146,1797,93.4
Northern,Lamwo,Paloga,1874,606,1122,87,1784,95.2
Northern,Lamwo,Padibe T.C,2052,909,1167,214,1956,95.3
Northern,Lamwo,Lamwo Total,27185,9435,13543,1817,25464,93.7
Northern,Lira,Adyel Division,7671,5045,3364,1170,7249,94.5
Northern,Lira,Central Division,5994,3767,2277,884,5571,92.9
Northern,Lira,Ojwina Division,10095,6497,3515,1306,9298,92.1
Northern,Lira,Railway Division,1599,971,684,155,1481,92.6
Northern,Lira,Adekokwok,8112,5444,4939,1029,7872,97
Northern,Lira,Agali,5138,3100,3398,283,5031,97.9
Northern,Lira,Agweng,6025,3069,3282,247,5881,97.6
Northern,Lira,Amach,7039,4414,4562,449,6872,97.6
Northern,Lira,Aromo,6685,3655,3747,266,6522,97.6
Northern,Lira,Barr,9189,5048,5571,472,8901,96.9
Northern,Lira,Lira,7337,4674,4481,915,7149,97.4
Northern,Lira,Ngetta,6768,3805,3835,545,6509,96.2
Northern,Lira,Ogur,7518,3939,4280,343,7258,96.5
Northern,Lira,Lira Total,89170,53428,47935,8064,85594,96
Northern,Maracha,Kijomoro,6180,2732,2389,320,5996,97
Northern,Maracha,Maracha Town Council,1925,997,743,201,1891,98.2
Northern,Maracha,Nyadri,3938,1974,1525,262,3878,98.5
Northern,Maracha,Oleba,5819,2978,2505,364,5712,98.2
Northern,Maracha,Oluffe,4772,2249,1976,294,4640,97.2
Northern,Maracha,Oluvu,6164,2484,2762,393,6033,97.9
Northern,Maracha,Tara,2599,1252,1000,160,2545,97.9
Northern,Maracha,Yivu,4887,1914,1788,262,4765,97.5
Northern,Maracha,Maracha Total,36284,16580,14688,2256,35460,97.7
Northern,Moyo,,,1256,960,203,2361,97.2
Northern,Moyo,Gimara,2403,1276,1072,218,2376,98.9
Northern,Moyo,Itula,2294,1122,1004,264,2254,98.3
Northern,Moyo,Difule,1929,814,544,155,1913,99.2
Northern,Moyo,Laropi,1993,992,616,178,1984,99.5
Northern,Moyo,Lefori,2233,1165,999,230,2211,99
Northern,Moyo,Metu,5401,2700,1437,496,5313,98.4
Northern,Moyo,Moyo,5027,2730,1703,475,4930,98.1
Northern,Moyo,Moyo Town Council,2171,1651,773,463,2147,98.9
Northern,Moyo,Moyo Total,25881,13706,9108,2682,25489,98.5
Northern,Nakapiripirit,Loregae,4313,480,585,49,4027,93.4
Northern,Nakapiripirit,Moruita,2459,475,221,99,1999,81.3
Northern,Nakapiripirit,Nakapiripirit Town Council,950,324,72,43,808,85.1
Northern,Nakapiripirit,Namalu,5217,886,784,104,4966,95.2
Northern,Nakapiripirit,Kakomongole,2713,336,279,41,2588,95.4
Northern,Nakapiripirit,Lolachat,4149,221,562,45,3881,93.5
Northern,Nakapiripirit,Lorengedwat,1364,204,206,15,1331,97.6
Northern,Nakapiripirit,Nabilatuk,4246,321,536,51,4013,94.5
Northern,Nakapiripirit,Nakapiripirit Total,25411,3247,3245,447,23613,92.9
Northern,Napak,Iriiri,7751,882,1473,100,7213,93.1
Northern,Napak,Lorengecora,1909,256,512,8,1774,92.9
Northern,Napak,Lotome,2241,353,394,34,2201,98.2
Northern,Napak,Matany,4387,855,1056,72,4013,91.5
Northern,Napak,Napak Town Council,942,232,329,29,911,96.7
Northern,Napak,Ngoleriet,3194,638,633,74,3053,95.6
Northern,Napak,Lokopo,4025,577,1364,62,3729,92.6
Northern,Napak,Lopeei,2315,261,525,15,2183,94.3
Northern,Napak,Napak Total,26764,4054,6286,394,25077,93.7
Northern,Nebbi,Alwi,3422,1406,1556,351,3345,97.7
Northern,Nebbi,Pakwach,3984,1391,1242,215,3888,97.6
Northern,Nebbi,Pakwach Town Council,4609,1902,1330,358,4420,95.9
Northern,Nebbi,Panyango,5312,2096,1905,344,5222,98.3
Northern,Nebbi,Panyimur,7992,3102,1834,921,7592,95
Northern,Nebbi,Wadelai,4573,2006,1544,344,4466,97.7
Northern,Nebbi,Akworo,5095,2220,1438,406,4975,97.6
Northern,Nebbi,Atego,2029,641,426,125,1971,97.1
Northern,Nebbi,Erussi,6801,2402,1350,424,6607,97.1
Northern,Nebbi,Kucwiny,6349,2158,2335,472,6185,97.4
Northern,Nebbi,Ndhew,4233,1706,952,268,4127,97.5
Northern,Nebbi,Nebbi,4732,2135,1517,401,4575,96.7
Northern,Nebbi,Nebbi Town Council,7252,3773,1864,875,6981,96.3
Northern,Nebbi,Nyaravur,4051,2103,1341,405,3960,97.8
Northern,Nebbi,Parombo,7069,3390,2708,718,6882,97.4
Northern,Nebbi,Nebbi Total,77503,32431,23342,6627,75196,97
Northern,Nwoya,Alero,7604,3570,3474,644,1157,15.2
Northern,Nwoya,Anaka Payira,2175,1023,986,125,168,7.7
Northern,Nwoya,Koch-Goma,6592,3708,3505,752,1046,15.9
Northern,Nwoya,Anaka Town Council,2313,1474,1197,262,134,5.8
Northern,Nwoya,Purongo,5887,3005,2481,493,496,8.4
Northern,Nwoya,Nwoya Total,24571,12780,11643,2276,3001,12.2
Northern,Otuke,Adwari,2190,1081,1400,92,2178,99.5
Northern,Otuke,Alango,2599,1303,1574,116,2567,98.8
Northern,Otuke,Ogor,2951,1184,1821,88,2861,97
Northern,Otuke,Ogwette,3110,1232,1924,131,3043,97.8
Northern,Otuke,Okwang,4770,1798,2757,190,4668,97.9
Northern,Otuke,Olilim,2810,1144,1662,131,2768,98.5
Northern,Otuke,Orum,2116,959,1220,79,2033,96.1
Northern,Otuke,Otuke Town Council,1411,797,831,98,1397,99
Northern,Otuke,Otuke Total,21957,9498,13189,925,21515,98
Northern,Oyam,Aber,6401,3776,3938,349,6060,94.7
Northern,Oyam,Abok,3674,1608,1913,154,3515,95.7
Northern,Oyam,Acaba,5664,3185,3537,260,5453,96.3
Northern,Oyam,Aleka,6095,3119,3204,312,5871,96.3
Northern,Oyam,Iceme,9655,5276,5758,465,9360,96.9
Northern,Oyam,Kamdini,7977,4745,4500,502,7636,95.7
Northern,Oyam,Loro,10714,6668,6984,680,10307,96.2
Northern,Oyam,Minakulu,7324,4218,4504,455,7043,96.2
Northern,Oyam,Myene,5332,2740,3020,286,5096,95.6
Northern,Oyam,Ngai,5908,2874,3485,247,5706,96.6
Northern,Oyam,Otwal,5435,2698,2940,250,5180,95.3
Northern,Oyam,Oyam Town Council,2436,1452,1543,179,2348,96.4
Northern,Oyam,Oyam Total,76615,42359,45326,4139,73575,96
Northern,Pader,Acholibur,2625,1039,1433,156,2507,95.5
Northern,Pader,Angagura,1728,673,855,74,1619,93.7
Northern,Pader,Atanga,2822,1145,1392,131,2586,91.6
Northern,Pader,Awere,3781,1554,1820,161,3611,95.5
Northern,Pader,Laguti,2531,908,1217,94,2310,91.3
Northern,Pader,Lapul,3610,1507,1780,219,3413,94.5
Northern,Pader,Latanya,2856,1110,1523,124,2733,95.7
Northern,Pader,Ogom,1520,530,750,62,1410,92.8
Northern,Pader,Pader,2022,843,817,111,1933,95.6
Northern,Pader,Pader Town Council,2705,1372,1254,292,2597,96
Northern,Pader,Pajule,4177,1815,2236,221,3941,94.4
Northern,Pader,Puranga,3846,1683,2141,181,3704,96.3
Northern,Pader,Pader Total,34223,14179,17218,1826,32364,94.6
Northern,Yumbe,Apo,5085,2592,2883,550,4984,98
Northern,Yumbe,Ariwa,3371,1970,2133,433,3307,98.1
Northern,Yumbe,Drajini,4604,2204,2355,348,4489,97.5
Northern,Yumbe,Kei,6552,2747,3044,670,6311,96.3
Northern,Yumbe,Kerwa,4478,2807,2794,458,4279,95.6
Northern,Yumbe,Kochi,5454,2873,3316,522,5323,97.6
Northern,Yumbe,Kululu,4998,2561,2804,621,4869,97.4
Northern,Yumbe,Kuru,5100,2861,2879,595,4968,97.4
Northern,Yumbe,Lodonga,4069,2211,2139,445,3982,97.9
Northern,Yumbe,Midigo,4743,2501,2605,533,4591,96.8
Northern,Yumbe,Odravu,6411,3185,3103,587,6169,96.2
Northern,Yumbe,Romogi,4599,2579,2946,566,4496,97.8
Northern,Yumbe,Yumbe Town Council,4322,2922,2503,903,4205,97.3
Northern,Yumbe,Yumbe Total,63786,34013,35504,7231,61973,97.2
Northern,Zombo,Abanga,3478,1455,878,295,3345,96.2
Northern,Zombo,Atyak,4611,1814,1376,273,4265,92.5
Northern,Zombo,Jangokoro,6633,2475,1967,451,6293,94.9
Northern,Zombo,Kango,7385,2878,2707,444,7175,97.2
Northern,Zombo,Nyapea,4543,1749,1255,299,4275,94.1
Northern,Zombo,Paidha,3085,1251,835,180,2976,96.5
Northern,Zombo,Paidha Town Council,6647,3734,1764,977,6245,94
Northern,Zombo,Warr,4013,1680,1227,193,3866,96.3
Northern,Zombo,Zeu,7405,2966,1966,544,7112,96
Northern,Zombo,Zombo Town Council,2478,990,632,161,2369,95.6
Northern,Zombo,Zombo Total,50278,20992,14607,3817,47921,95.3
Central,Buikwe,Central Division,10029,6111,1386,740,8559,85.3
Central,Buikwe,Kawolo Division,9987,6697,2310,935,8663,86.7
Central,Buikwe,Najjembe Division,8007,5365,2173,645,7025,87.7
Central,Buikwe,Buikwe,3997,2735,1200,388,3628,90.8
Central,Buikwe,Buikwe Town Council,3757,2589,880,381,3522,93.7
Central,Buikwe,Najja,9816,6164,2279,728,8945,91.1
Central,Buikwe,Ngogwe,7905,5066,2219,858,7106,89.9
Central,Buikwe,Njeru Town Council,16031,10329,2381,1072,13541,84.5
Central,Buikwe,Nkokonjeru Town Council,2193,1468,516,355,1915,87.3
Central,Buikwe,Nyenga,10627,6564,2694,792,9690,91.2
Central,Buikwe,Ssi-Bukunja,6548,4118,1304,812,5445,83.2
Central,Buikwe,Wakisi,9256,5972,2473,657,8313,89.8
Central,Buikwe,Buikwe Total,98153,63178,21815,8363,86352,88
Central,Bukomansimbi,Bigasa,9331,6998,4450,1789,8638,92.6
Central,Bukomansimbi,Bukomansimbi  Town Council,2454,1756,892,444,2109,85.9
Central,Bukomansimbi,Butenga,8889,6640,3574,1351,8007,90.1
Central,Bukomansimbi,Kibinge,7444,5648,2870,1202,6874,92.3
Central,Bukomansimbi,Kitanda,6272,4617,3187,1196,5813,92.7
Central,Bukomansimbi,Bukomansimbi Total,34390,25659,14973,5982,31441,91.4
Central,Butambala,Budde,2916,2249,709,451,2578,88.4
Central,Butambala,Bulo,4078,3077,972,694,3604,88.4
Central,Butambala,Gombe Town Council,3393,2643,803,464,3142,92.6
Central,Butambala,Kalamba,4330,3420,875,521,3936,90.9
Central,Butambala,Kibibi,3139,2334,426,379,2763,88
Central,Butambala,Ngando,3868,2895,1616,710,3506,90.6
Central,Butambala,Butambala Total,21724,16618,5401,3219,19529,89.9
Central,Buvuma,Bugaya,1702,822,120,34,1334,78.4
Central,Buvuma,Busamuzi,3943,2234,1142,245,3500,88.8
Central,Buvuma,Buvuma Town Council,2613,1483,655,174,2301,88.1
Central,Buvuma,Buwooya,2573,1466,806,154,2376,92.3
Central,Buvuma,Bweema,2830,1397,238,47,2255,79.7
Central,Buvuma,Lubya,2321,1218,194,44,1719,74.1
Central,Buvuma,Lwajje,1634,990,142,36,1165,71.3
Central,Buvuma,Lyabaana,2472,1402,148,66,1807,73.1
Central,Buvuma,Nairambi,5095,2816,1117,213,4495,88.2
Central,Buvuma,Buvuma Total,25183,13828,4562,1013,20952,83.2
Central,Gomba,Kabulasoke,10985,8004,4655,1735,10246,93.3
Central,Gomba,Kanoni Town Council,2866,2141,864,427,2561,89.4
Central,Gomba,Kyegonza,6609,4705,2067,1045,6111,92.5
Central,Gomba,Maddu,7430,5379,2573,971,6821,91.8
Central,Gomba,Mpenja,7396,5240,1492,962,6646,89.9
Central,Gomba,Gomba Total,35286,25469,11651,5140,32385,91.8
Central,Kalangala,Bujumba,4459,2804,445,290,3614,81
Central,Kalangala,Kalangala Town Council,1605,1045,209,151,1345,83.8
Central,Kalangala,Mugoye,3820,2492,717,328,3303,86.5
Central,Kalangala,Bubeke,2039,1287,128,43,1275,62.5
Central,Kalangala,Bufumira,3994,2313,343,109,3307,82.8
Central,Kalangala,Kyamuswa,1829,1184,234,67,1285,70.3
Central,Kalangala,Mazinga,2354,1485,289,105,1786,75.9
Central,Kalangala,Kalangala Total,20100,12610,2365,1093,15915,79.2
Central,Kalungu,Bukulula,9692,7356,4284,1237,8960,92.4
Central,Kalungu,Kalungu,8828,6876,3544,1115,8111,91.9
Central,Kalungu,Kalungu Town Council,1979,1554,719,272,1813,91.6
Central,Kalungu,Kyamulibwa,7194,5528,3124,1089,6695,93.1
Central,Kalungu,Lukaya Town Council,6349,4367,1804,797,5752,90.6
Central,Kalungu,Lwabenge,7452,5444,3930,1009,6979,93.7
Central,Kalungu,Kalungu Total,41494,31125,17405,5519,38310,92.3
Central,Kampala,Central Division,23322,11893,1583,1488,19067,81.8
Central,Kampala,Kawempe Division,94683,57482,6733,7070,82724,87.4
Central,Kampala,Lubaga Division,105778,66853,5783,7503,91691,86.7
Central,Kampala,Makindye Division,108778,67054,6957,7140,91784,84.4
Central,Kampala,Nakawa Division,84242,50301,7344,5559,72137,85.6
Central,Kampala,Kampala Total,416803,253583,28400,28760,357403,85.7
Central,Kayunga,Bbaale,3805,2388,1958,427,3366,88.5
Central,Kayunga,Galiraya,5068,2960,2659,409,4694,92.6
Central,Kayunga,Kayonza,11739,7461,7251,1041,10940,93.2
