Vote,Vote Name,output,Source of Funding,Expenditure
509,Hoima District,Solar installation of Kibiiro HC II,LGMSD (Former LGDP),5000000
509,Hoima District,Electrification of Buseruka HC III,LGMSD (Former LGDP),100000
509,Hoima District,Electrification of Kabwooya HC III,LGMSD (Former LGDP),100000
509,Hoima District,Electrification of Kigorobya HC IV staff quarters,LGMSD (Former LGDP),100000
509,Hoima District,Electrification of Kisabagwa HC II,LGMSD (Former LGDP),100000
509,Hoima District,Electrification of Kitoole HC II,LGMSD (Former LGDP),100000
509,Hoima District,Electrification of Mparangasi HC III,LGMSD (Former LGDP),100000
509,Hoima District,Electrificationj of Mbarara HC II,LGMSD (Former LGDP),100000
509,Hoima District,Solar Electrication of Kibiiro HC II,LGMSD (Former LGDP),600000
509,Hoima District,Solar Installation of Kaseeta HC III,LGMSD (Former LGDP),500000
509,Hoima District,Electirification of Kitoole HC II,LGMSD (Former LGDP),300000
509,Hoima District,Electrication of Kigorobya Staff quaerters,LGMSD (Former LGDP),300000
509,Hoima District,Electrification of Bueruka HC III,LGMSD (Former LGDP),300000
509,Hoima District,Electrification of Kabwooya HC III,LGMSD (Former LGDP),300000
509,Hoima District,Electrification of Kibiiro HC II,LGMSD (Former LGDP),1000000
509,Hoima District,Electrification of Kisabagwa HC II,LGMSD (Former LGDP),300000
509,Hoima District,Electrification of Mbarara HC II,LGMSD (Former LGDP),300000
509,Hoima District,Electrification of Mparangasi HC III,LGMSD (Former LGDP),300000
509,Hoima District,Solar installation of Kaseeta Hc III,LGMSD (Former LGDP),800000
771,Hoima Municipal Counc,iExtension of electricity to staff houses/health unit and rehabil,Conditional Grant to PHC - development,7000000
771,Hoima Municipal Counc,iRehabilitation of bathrooms and the solar system at Buhanika,Conditional Grant to PHC - development,5251000
771,Hoima Municipal Counc,iRehabilitation of the toilets and burglary proofing of the Muni,Conditional Grant to PHC - development,8000000
771,Hoima Municipal Counc,iRehabilitation of staff quarters and bath rroms at Karongo Hea,LGMSD (Former LGDP),11162479
558,Ibanda District,Construction of 2 stance pit latrine at Bwahwa HC II,Conditional Grant to PHC - development,5000000
558,Ibanda District,Construction of 2 stance pitlatrine at Rubaya HC II,Conditional Grant to PHC - development,5000000
558,Ibanda District,Bisheshe HC III,Conditional Grant to PHC - development,7500000
558,Ibanda District,Bwahwa HC II,Conditional Grant to PHC - development,7500000
558,Ibanda District,Irimya HC,Conditional Grant to PHC - development,7500000
558,Ibanda District,Ruhoko HC IV,Conditional Grant to PHC - development,7500000
558,Ibanda District,contruction of rainwater harvest tank at Irimya HC II,Conditional Grant to PHC - development,7012528
558,Ibanda District,Construction of junior staff house at Kabaare HCII,Conditional Grant to PHC - development,28000000
558,Ibanda District,Construction of junior staff house at Kanywambogo HCIII,Conditional Grant to PHC - development,29000000
558,Ibanda District,Construction of junior staff house at Kashangura HCII,Conditional Grant to PHC - development,28000000
558,Ibanda District,"construction of junior staff house at Kikyenkye HCIII,",Conditional Grant to PHC - development,28000000
558,Ibanda District,remodeling of community hall into maternity ward at Nsasi HC,Conditional Grant to PHC - development,14342000
558,Ibanda District,Rehabilitation of OPD block at Kiburara prisons HCII,Conditional Grant to PHC - development,10000000
510,Iganga District,construction of 2 stance pit latrine at Bugono HCIV,LGMSD (Former LGDP),20000000
510,Iganga District,Beds and Matresses for Busesa Health Centre 1V procured,LGMSD (Former LGDP),11808170
510,Iganga District,Medical store completed,LGMSD (Former LGDP),40000000
510,Iganga District,Staff house completed at Busembatia HCIII,Conditional Grant to PHC - development,51000000
510,Iganga District,Staff house constructed at Nawandal HCII.,Conditional Grant to PHC- Non wage,52938156
510,Iganga District,Staff house completed at Namungalwe HCIII,Conditional Grant to PHC Salaries,51000000
510,Iganga District,2 Cryptherapy equipment procured for Iganga Hospital,Conditional Grant to PHC - development,28375330
773,Iganga Municipal Counc,iCompletion of Buliigo health center,Conditional Grant to PHC - development,37650875
560,Isingiro District,Office block for District Health Office,Conditional Grant to PHC - development / LGMSD,70620996
560,Isingiro District,Junior staff house at Karama HC III,Conditional Grant to PHC - development,32000000
560,Isingiro District,Junior Staff House at Karama H/C II,Conditional Grant to PHC - development,2000000
560,Isingiro District,Outpatient Department block (OPD),Conditional Grant to PHC - development,74000000
560,Isingiro District,Monitoring Construction od OPD,Conditional Grant to PHC - development,4000000
511,Jinja District,Construction of maternity ward at Wakitaka HC II,Conditional Grant to PHC - development,162390646
755,Jinja Municipal Council,Construction of an OPD at Jinja Central Health Centre III,Conditional Grant to PHC - development,63324051
512,Kabale District,Construcated 3 Stance VIP Latrine at Rubaya H/C iv,LGMSD (Former LGDP),10000000
512,Kabale District,Construcated placent pit at Kashambya H/C III,LGMSD (Former LGDP),4100000
512,Kabale District,Construction of a placenta pit at Ikumba H/C III,LGMSD (Former LGDP),4100000
512,Kabale District,construction of a placenta pit at Kibanda HCII,LGMSD (Former LGDP),4148377
512,Kabale District,Construction of one Placenta pit at Kahondo H/C II,LGMSD (Former LGDP),4100000
512,Kabale District,Construction of one Placenta Pit at Nangara H/C II,LGMSD (Former LGDP),4100000
512,Kabale District,Renovated Kyogo health centre III,Conditional Grant to PHC - development,60000000
512,Kabale District,Renovation of the District Health office and the medicine store,Conditional Grant to PHC - development,77781000
512,Kabale District,Renovated of Nyarumbi H/C II,LGMSD (Former LGDP),60000000
757,Kabale Municipal Counc,Erection and roofing of the maternity ward,Conditional Grant to PHC - development,59366000
514,Kaberamaido District,Health Centre,Conditional Grant to PHC - development,20000000
514,Kaberamaido District,Repair of 2 Vehicles (double cabins and 4 motorcycles),Conditional Grant to PHC - development,30000000
514,Kaberamaido District,Procurement and Installation of internet (LAN).,Conditional Grant to PHC - development,5000000
514,Kaberamaido District,Fencing,Conditional Grant to PHC - development,45000000
514,Kaberamaido District,Medical waste pit,Conditional Grant to PHC - development,5000000
514,Kaberamaido District,Medical waste pit,Conditional Grant to PHC - development,4866311
514,Kaberamaido District,Construction of two staff houses,Conditional Grant to PHC - development,122614657
514,Kaberamaido District,Renovation of theatre,Conditional Grant to PHC - development,30000000
514,Kaberamaido District,Procurement of Theatre equipment.,Conditional Grant to PHC - development,30000000
515,Kalangala District,"Construction of a 50,000 Ltrs underground water tank and a 20",Conditional Grant to PHC - development,22000000
561,Kaliro District,"Replacement of  solar batteries in 4 Health Centres (Bumanya,",LGMSD (Former LGDP),13000000
561,Kaliro District,Construction of 2 -stance pit latrine for staff and 4 - stance pit ,LGMSD (Former LGDP),10000000
561,Kaliro District,Construction  of an OPD unit at Kisinda,Conditional Grant to PHC - development,101278000
561,Kaliro District,Construction of staff house at Nawampiti HC II,Conditional Grant to PHC - development,50000000
517,Kamuli District,Construction of a maternity ward at Nawankofu HC II,Conditional Grant to PHC - development,60519000
517,Kamuli District,Redesigning of theatre at Nankandulo HC IV,Conditional Grant to PHC - development,45000000
518,Kamwenge District,GOU Development,Conditional Grant to PHC - development,178411915
518,Kamwenge District,Not Specified,Conditional Grant to PHC - development,100000000
519,Kanungu District,"procurement of 2 statistical softwares (STATA, SPSS) for Biosta",Conditional Grant to PHC - development,500000
519,Kanungu District,Procurement of 1 laptop for DHO'S Office,Conditional Grant to PHC- Non wage,2500000
519,Kanungu District,Repairing and fixing of doors and locks for DHO'S Office,Conditional Grant to PHC - development,4000000
519,Kanungu District,"Monitoring and Supervion of Capital projects,preparation of b",PHC Development,8404900
519,Kanungu District,costruction of a 5 stance VIP latrine at kanyatorongo HC111,LGMSD (Former LGDP),18211239
519,Kanungu District,construction of a twin staff house at Kinaaba HC11,Conditional Grant to PHC - development,70000000
519,Kanungu District,Rennovation of a doctor's house at Kanungu HCIV,Conditional Grant to PHC - development,10000000
519,Kanungu District,Expansion and remodelling of Kirima HC111 marternity ward,Conditional Grant to PHC - development,11000000
519,Kanungu District,Installation of electricity at Kirima HC111 marternit,Conditional Grant to PHC - development,2693100
519,Kanungu District,Construction of OPD at Nyanga subcounty headquarters,Conditional Grant to PHC - development,44000000
519,Kanungu District,procurement of diagnostic equpment kits for health centres(B,Conditional Grant to PHC - development,15000000
520,Kapchorwa District,Rehabilitation of Staff house in Kaserem HC,Conditional Grant to PHC - development,35000000
520,Kapchorwa District,Construction of a maternity and childrens ward in Kabeywa HC,Conditional Grant to PHC Salaries,129594000
520,Kapchorwa District,Completion of OPD construction,Conditional Grant to PHC - development,95000000
770,Kasese Municipal Counc,PROCUREMENT OF 3 office desks and 3 chairs for the dept,LGMSD (Former LGDP),2250000
770,Kasese Municipal Counc,Construction of MATERNITY WARD WITH LABOUR SUITE AT Ka,lgmsd and Conditional Grant to PHC - developmen,50000000
770,Kasese Municipal Counc,Procurement of desk top computer for the dept,PHC Devt,2000000
770,Kasese Municipal Counc,renovation of Kasese Municipal HC iii wards,PHC Devt,7377348
770,Kasese Municipal Counc,supervision and monitoring of projects,PHC Devt,2300000
521,Kasese District, construction of a staff house at Nyamirami HC IV,Conditional Grant to PHC Salaries,60000000
521,Kasese District,Construction of a Maternety ward,Conditional Grant to PHC Salaries,61945000
521,Kasese District,Construction of a maternity ward,Conditional Grant to PHC Salaries,61945000
521,Kasese District,One OPD constructed at Nyakimasa,Conditional Grant to PHC - development,60012000
521,Kasese District,medical equipment,LGMSD (Former LGDP),200000000
522,Katakwi District,Construction of a Marternity in Ongongoja HCII under PHC Dev,Conditional Grant to PHC - development,58000000
522,Katakwi District,Construction of OPD in Bisina HCII  Under PHC Development,Conditional Grant to PHC - development,38964954
522,Katakwi District,Construction of a matenity Ward in Ongongoja HCII,PRDP,90649514
522,Katakwi District,Renovation of DHOs Office,PRDP,35000000
522,Katakwi District,Procurement of furniture for Dhos office,PRDP,10000000
522,Katakwi District,Installation of Solar Power in Ongongoja HCII Matenity,PRDP,6000000
523,Kayunga District,Procure assorted basic medical edquipment,Conditional Grant to PHC - development,832750
523,Kayunga District,Procure assorted basic medical edquipment,Conditional Grant to PHC - development,1387916.67
523,Kayunga District,Procure assorted basic medical edquipment,Conditional Grant to PHC - development,1110333.33
523,Kayunga District,Procure assorted basic medical edquipment,Conditional Grant to PHC - development,1387916.67
523,Kayunga District,Procure assorted basic medical edquipment,Conditional Grant to PHC - development,1110333.33
523,Kayunga District,Procure assorted basic medical edquipment,Conditional Grant to PHC - development,555166.67
523,Kayunga District,Construction of staff house at Buyobe HC II,Conditional Grant to PHC - development,80000000
523,Kayunga District,Construct mortuary at Bbaale HC IV,Conditional Grant to PHC - development,24764000
523,Kayunga District,Construct OPD block at Kawongo HC III,Conditional Grant to PHC - development,100000000
523,Kayunga District,Not SpecifiedConstruct mortuary at Kangulumira HC IV,Conditional Grant to PHC - development,24765000
523,Kayunga District,Procure assorted basic medical edquipment,Conditional Grant to PHC - development,1943083.33
523,Kayunga District,Procure assorted basic medical edquipment,Conditional Grant to PHC - development,832750
523,Kayunga District,Procure assorted basic medical equipment,Conditional Grant to PHC - development,832750
524,Kibaale District,Construction of mortury at Kibaale HC 1V,LGMSD (Former LGDP),11300000
524,Kibaale District,Construction of a Dispensary Maternity Unit at Kyakabadiima H,Conditional Grant to PHC - development,92834000
524,Kibaale District,Staff House,Conditional Grant to PHC - development,100000000
525,Kiboga District,Staff house construction at Kambugu HCIII,Conditional Grant to PHC - development,65000000
525,Kiboga District,Renovation of maternity at Katwe HCIII in Dwaniro SC,Conditional Grant to PHC - development,15000000
525,Kiboga District,Construction of (4 stance) latrine at Nyamiringa HCIII,Conditional Grant to PHC - development,8000000
525,Kiboga District,Payment of Maternity Latrine  at Bukomero HCIV,LGMSD (Former LGDP),9000000
525,Kiboga District,Payment of retention Kachangoi Health Centre II,Conditional Grant to PHC - development,6933000
525,Kiboga District,Processing land titles for atleast 6 facilities,Conditional Grant to PHC - development,5000000
605,Kibuku District,Bicycles,Conditional Grant to PHC - development,2800000
605,Kibuku District,connection of power to health centres,Conditional Grant to PHC - development,7500000
605,Kibuku District,pit latrine at kadama,Conditional Grant to PHC - development,8000000
605,Kibuku District,shelves for kibuku HC IV,Conditional Grant to PHC - development,2142000
605,Kibuku District,Kasasira HC III phase 1 general ward,Conditional Grant to PHC - development,55000000
605,Kibuku District,fumigation of health centres,Conditional Grant to PHC - development,5000000
605,Kibuku District,"2 deliygen concetratorvery beds, 10 beds, 10 matresses, 10 dri",Conditional Grant to PHC - development,50000000
562,Kiruhura District,Construction of maternity waed at Kitura H/C III,Conditional Grant to PHC - development,80000000
562,Kiruhura District,Procurement of medical equipments for HDS,LGMSD (Former LGDP),39707843
562,Kiruhura District, Constrction of pit latrine at Rwanyangwe HCII,Conditional Grant to PHC - development,10000000
562,Kiruhura District,Construction of a morturay at Kiruhura HCIV,LGMSD (Former LGDP),28000000
562,Kiruhura District,Construction of a morturay at Kazo H/C IV,LGMSD (Former LGDP),28000000
562,Kiruhura District,Purchase of ambualance vehicle for Kazo H/C IV,Conditional Grant to PHC - development,24000000
592,Kiryandongo District,Apodorwa HC II,Conditional Grant to PHC - development,25461000
592,Kiryandongo District,Fencing of Health \centre Land,Conditional Grant to PHC - development,25000000
592,Kiryandongo District,Completion of 5 OPD stance Pilatrin,Conditional Grant to PHC - development,172799000
526,Kisoro District,Construction of 8-stanceVIP latrine at Kisoro Hospital,Conditional Grant to PHC - development,9933269
526,Kisoro District,Construction of 8-stance VIP latrine at Kisoro Hospital,LGMSD (Former LGDP),10056821
526,Kisoro District,Rehabilitation of male ward at Kisoro Hospital,Conditional Grant to PHC - development,40000000
526,Kisoro District,Completion of one staff house at Kaguga HC II,Conditional Grant to PHC - development,50000000
527,Kitgum District,Latrine Construction at Health Facities,Conditional Grant to PHC - development,34132000
527,Kitgum District,Construction of incinerator,Conditional Grant to PHC - development,11288000
527,Kitgum District,Construction of Incinerator,Conditional Grant to PHC - development,11288000
527,Kitgum District,Construction of staff house,Conditional Grant to PHC - development,80000000
527,Kitgum District,Construction of staff house,LGMSD (Former LGDP),65584000
527,Kitgum District,Construction of sattf house Akilok HCII,PRDP,80000000
527,Kitgum District,Construction of staff house,PRDP,80000000
527,Kitgum District,Construction of staff house Pudo HCII,PRDP,80000000
527,Kitgum District,Construction of Staff House Tumangu HCII,PRDP,80000000
527,Kitgum District,Renovation of  OPD Orom HCIII,Conditional Grant to PHC - development,30000000
563,Koboko District,Renovation of Doctors house,Conditional Grant to PHC - development,15000000
563,Koboko District,Construction of Kitchen,Conditional Grant to PHC - development,15000000
563,Koboko District,Construction of Kitchen,Conditional Grant to PHC - development,15000000
563,Koboko District,Construction of Kitchen,Conditional Grant to PHC - development,15000000
563,Koboko District,Construction of Kitchen,Conditional Grant to PHC - development,15000000
563,Koboko District,Construction of Kitchen,Conditional Grant to PHC - development,15000000
563,Koboko District,Construction of Kitchen,Conditional Grant to PHC - development,15000000
563,Koboko District,Procurement of furniture for the 14 health facilities,Conditional Grant to PHC - development,12122809
563,Koboko District,Construction of 4 Bathing Shelters each in the 14 health units,Conditional Grant to PHC - development,70000000
563,Koboko District,Drugs storage shelves,Conditional Grant to PHC - development,10000000
563,Koboko District,Renovation of maternity ward at Lurujo HC II,LGMSD (Former LGDP),20000000
563,Koboko District,Remodeling of Kuluba HC II OPD,Conditional Grant to PHC - development,58000000
563,Koboko District,Construction of Placenta pits in 14 facilities which conduct del,Conditional Grant to PHC - development,28000000
563,Koboko District,Remodeling of Bamure HC II OPD,Conditional Grant to PHC - development,58000000
563,Koboko District,Procurement of Diagnostic tools,Conditional Grant to PHC - development,5412805
607,Kole District,District Drug store,Conditional Grant to PHC - development,260445531
528,Kotido District,Furniture for Office,Conditional Grant to PHC - development,8000000
528,Kotido District,Operations and maintenance of Equipment,Conditional Grant to PHC - development,33030877
528,Kotido District,Completion of fencing,Conditional Grant to PHC - development,35000000
528,Kotido District,Construction of second Twin staff house,Conditional Grant to PHC - development,115000000
528,Kotido District,Construction of Twin staff house,Conditional Grant to PHC - development,115000000
528,Kotido District,Installation of solar second Staff House,Conditional Grant to PHC - development,8000000
528,Kotido District,Installation of solar Staff House,Conditional Grant to PHC - development,8000000
528,Kotido District,Installation of solar Staff House,Conditional Grant to PHC - development,8000000
528,Kotido District,Installation of solar Staff House,Conditional Grant to PHC - development,8000000
528,Kotido District,Installation of solar Staff House,Conditional Grant to PHC - development,8000000
528,Kotido District,Installation of solar Staff House,Conditional Grant to PHC - development,8000000
528,Kotido District,Installation of Solar Staff House,Conditional Grant to PHC - development,8000000
528,Kotido District,Installation of solar Staff House,Conditional Grant to PHC - development,8000000
528,Kotido District,Supply of Maternity Equipment Napumpum HCIII,Conditional Grant to PHC - development,64000000
529,Kumi District,Renovation of District Health Office block,Conditional Grant to PHC - development,30000000
529,Kumi District,Engraving of medical equipment,Conditional Grant to PHC - development,4485000
529,Kumi District,Rehabilitation of a Staff house,Conditional Grant to PHC - development,52801206
529,Kumi District,Construction of maternity unit at Nyero HC III,Conditional Grant to PHC - development,110000000
529,Kumi District,Construction of maternity unit at Ongino HC III,Conditional Grant to PHC - development,110000000
529,Kumi District,Procurement of medical equipment for Maternity Unit Nyero H,LGMSD (Former LGDP),20091146
612,Kween District,1 DHO office block,PRDP,63500000
612,Kween District,DHO office construction,PRDP,1500000
612,Kween District,1 Motorcycles,PRDP,14800000
612,Kween District,Monitoting,PRDP,200000
612,Kween District,Terenpoy OPD Rehabilitation,PRDP,19000000
612,Kween District,OPD Rehabilitation,PRDP,1000000
612,Kween District, Retention payment Mortuary construction,PRDP,3000000
612,Kween District,Lab equipment( Culture and sensitivity Kit),PRDP,10000000
612,Kween District,Power installation,PRDP,10850000
612,Kween District,Rehabilitation of Ngenge OPD windows and Doors,PRDP,7000000
612,Kween District,Retention for Rehabilitation of chepsukunya HCII Ward Phase ,PRDP,150000
612,Kween District,Theatre construction Phase II,Conditional Grant to PHC - development,88393000
597,Kyankwanzi District,10 Maternity Beds procured at Ntwetwe health center IV,Conditional Grant to PHC - development,3000000
597,Kyankwanzi District,Completing wiring and connection to hydro power at Butemba,Conditional Grant to PHC - development,5000000
597,Kyankwanzi District,Contribution to laboratory and drug store construction at Kikol,Conditional Grant to PHC - development,7866000
597,Kyankwanzi District,Solar power installed at Mujunza health center II.,Conditional Grant to PHC - development,3000000
597,Kyankwanzi District,"•Procure diagnostic equipments like, BP machines, stethoscop",Conditional Grant to PHC - development,5500298
597,Kyankwanzi District,3-stance VIP Pit Latrine constructed at Kikubya Health unit.,Conditional Grant to PHC - development,7000000
597,Kyankwanzi District,Partial construction of Byerima health center II,Conditional Grant to PHC - development,25000000
597,Kyankwanzi District,Solar power installed at Gayaza health center III Maternity,Conditional Grant to PHC - development,3000000
584,Kyegegwa District,Health centre Completion in Migongwe parish,Conditional Grant to PHC - development,15000000
584,Kyegegwa District,Construct a staff house at Migamba HCII,Conditional Grant to PHC - development,50000000
584,Kyegegwa District,Construction of  Maternity ward at Karwenyi HC II,LGMSD (Former LGDP),62602176
530,Kyenjojo District,Construction of Mbale OPD Block at Mbale HCII-Nyabuharwa,Conditional Grant to PHC - development,155541000
585,Lamwo District,Istallation of solar lighting System,Conditional Grant to PHC Salaries,3598000
585,Lamwo District,Istallation of solar lighting System,Conditional Grant to PHC Salaries,3598000
585,Lamwo District,Istallation of solar lighting System,Conditional Grant to PHC Salaries,3598000
585,Lamwo District,Construction of Mortuary,LGMSD (Former LGDP),13000000
585,Lamwo District,Palabek Kal HC III,LGMSD (Former LGDP),16000000
585,Lamwo District,Completion of Maternity Ward at Palabek Gem HCIII,Conditional Grant to PHC Salaries,80000000
585,Lamwo District,Completion of OPD at Padibe HCIV,Conditional Grant to PHC - development,105093000
585,Lamwo District,Completion of general ward at Palabek Ogili HCIII,Conditional Grant to PHC - development,80000000
531,Lira District,Completion of DHO Medical store( uncompleted contract of 20,LGMSD (Former LGDP),11511731
531,Lira District,Connecting health department to the main Generator,LGMSD (Former LGDP),2600000
531,Lira District,Purchase of 5 motocycles yamaha AG100 for Health Inspectors,Conditional Grant to PHC - development(PRDP),55000000
531,Lira District,Purchase of Laptop computer for Biostatistician,Conditional Grant to PHC - development(PRDP),2000000
531,Lira District,Purchase of Laptop computer for DHO,Conditional Grant to PHC - development(PRDP),2000000
531,Lira District,Purchase of Laptop computer forADHO - EH,Conditional Grant to PHC - development(PRDP),2000000
531,Lira District,Renovation of DHO's Office blocks,Conditional Grant to PHC - development(Normal),33384000
531,Lira District,Intallation of solar systems in Alik H/C III,Conditional Grant to PHC - development ( PRDP),10000000
531,Lira District,Intallation of solar systems in Ongica H/C III,Conditional Grant to PHC - development( PRDP),10000000
531,Lira District,Intallation of solar systems in Abala H/C III,Conditional Grant to PHC - development(PRDP),10000000
531,Lira District,Intallation of solar systems in Anyangatir HC III,Conditional Grant to PHC - development(PRDP),10000000
531,Lira District,Intallation of solar systems in Onywako HCII,Conditional Grant to PHC - development(PRDP),10000000
531,Lira District,Completion  of staff houses and 4 stances latrine at Abala HCII,Conditional Grant to PHC - development(PRDP),43281645
531,Lira District,Construction of Placenta pit for martenity wards at: Anyangati,Conditional Grant to PHC - development,4000000
531,Lira District,Construction of Placenta pit for martenity wards at: Abala H/C,Conditional Grant to PHC - development( Normal),4000000
531,Lira District,Construction of Placenta pit for martenity wards at: Barr H/C II,Conditional Grant to PHC - development( Normal),4000000
531,Lira District,Completion of the Maternity ward in Barr H/C III,Conditional Grant to PHC - development(PRDP),29616000
531,Lira District,Construction of two stance drainable toilet and bath shelters f,Conditional Grant to PHC - development(PRDP),16000000
531,Lira District,Construction of two stance drainable toilet and bath shelters f,Conditional Grant to PHC - development(PRDP),16000000
531,Lira District,Construction of two stance drainable toilet and bath shelters f,Conditional Grant to PHC - development(PRDP),16000000
531,Lira District,Construction of two stance drainable toilet and bath shelters f,Conditional Grant to PHC - development(PRDP),16000000
531,Lira District,Construction of two stance drainable toilet and bath shelters f,Conditional Grant to PHC - development(PRDP),16000000
531,Lira District,Rehabilitation of theatre in Amach HCIV,Conditional Grant to PHC - development(PRDP),12000000
531,Lira District,Rehabilitation of theatre in Amach HCIV,Conditional Grant to PHC - development(PRDP),12000000
531,Lira District,ceasorian set and Laporatomy set purchased for Amach HCIV t,Conditional Grant to PHC- Dev't(Normal),6000000
531,Lira District,ceasorian set and Laporatomy set purchased for Ogur HCIV the,Conditional Grant to PHC- Dev't(Normal),6000000
593,Luuka District,Construction of staff houses in Ikumbya Health centre 111,Conditional Grant to PHC - development,94986000
532,Luwero District,Completion of Construction of staff house in Kalagala HC IV,Conditional Grant to PHC - development,60298000
532,Luwero District,completion of construction of zirobwe General ward,Conditional Grant to PHC - development,30000000
532,Luwero District,Completion of constructionof OPD in Lutuula HC II,Conditional Grant to PHC Salaries,49000000
599,Lwengo District,Katovu H/C III,Conditional Grant to PHC- Non wage,973100
599,Lwengo District,Kyetume H/C III,Conditional Grant to PHC- Non wage,20000000
599,Lwengo District,construction of OPD,LGMSD (Former LGDP),28604000
599,Lwengo District,Lwengo H/C IV Theatre,Conditional Grant to PHC- Non wage,29000000
580,Lyantonde District,Construction of 5 stances staff Toilet at Lyantonde Hospital,Conditional Grant to PHC - development,3000000
580,Lyantonde District,Completion Of DHO's office,Conditional Grant to PHC - development,5267000
580,Lyantonde District,Construction of placenta pit at Lyantonde Hospital,Conditional Grant to PHC - development,3000000
580,Lyantonde District,Construction of walk way at Lyantonde Hospital,Conditional Grant to PHC - development,7000000
580,Lyantonde District,Repair of sewarage and drainage system at Lyantonde Hospita,Conditional Grant to PHC - development,10000000
580,Lyantonde District,installation of Internet services at DHOs office,Conditional Grant to PHC - development,4000000
580,Lyantonde District,"Purchase of equipment, trolleys, sterilizers Auto claves, wheel",Conditional Grant to PHC - development,15000000
580,Lyantonde District,Land Compesation to Kusasira at Lyantonde Hospital,Conditional Grant to PHC - development,5000000
580,Lyantonde District,Construction of Katovu Health Center II,Conditional Grant to PHC - development,40000000
580,Lyantonde District,Construction of Kyemamba HCII,Conditional Grant to PHC - development,40000000
580,Lyantonde District,Retention fees for FY.2013/14,Conditional Grant to PHC - development,10000000
580,Lyantonde District,Repair and Renovation of Theatre Building at Lyantonde. Hosp,Conditional Grant to PHC - development,10000000
566,Manafwa District,Fencing of Bubulo HC IV,LGMSD (Former LGDP),60000000
566,Manafwa District,Marternity and General ward constructed in Bupoto HCIII in N,Conditional Grant to PHC - development,88000000
566,Manafwa District,Completion of Construction of Maternity and General ward at,Conditional Grant to PHC - development,45000000
577,Maracha District,Liko HC II,Conditional Grant to PHC- Non wage,10000000
577,Maracha District,Construction of OPD Maracha town Council,Conditional Grant to PHC - development,154246700
533,Masaka District,Water tank for kyanamukaka HCIV,LGMSD (Former LGDP),2500000
533,Masaka District,"Water tank(10,000 liters)  for Kiyumba HCIV",LGMSD (Former LGDP),2000000
533,Masaka District, Completion of staff house at kitunga HCHCII,Conditional Grant to PHC - development,30000000
533,Masaka District,Construction of staff house at Makonzi HCII,Conditional Grant to PHC - development,60000000
533,Masaka District,Construction of staff house at Mpugwe HCIII,Conditional Grant to PHC - development,30000000
533,Masaka District,Rehabilitation of Maternity at Kyanamukaaka HCIV,Conditional Grant to PHC - development,20378203
759,Masaka Municipal Coun,construction of a Martenity ward at Nyendo Ssenyange divisio,LGMSD (Former LGDP),50000000
759,Masaka Municipal Coun,Renovation of Municipal Health building done,Conditional Grant to PHC - development,33640902
534,Masindi District, Construction of a 3 Stance pit latrine at Ikooba staff house,Conditional Grant to PHC - development,12000000
534,Masindi District,Construction of a 3 stance pi latrine at Kijujubwa HC II staff ho,Conditional Grant to PHC - development,12000000
534,Masindi District,Construction of a 5 stance pi latrine at Budongo HC II maternit,Conditional Grant to PHC - development,15000000
534,Masindi District,Instal solar lighting at Budongo HC II maternity ward,Conditional Grant to PHC - development,15000000
534,Masindi District,Instal solar lighting at Kijunjubwa HC III staff house,Conditional Grant to PHC - development,15000000
534,Masindi District,Pay retention on Kigezi HC II OPD,Conditional Grant to PHC - development,4235923
534,Masindi District,Completion of staff house at Kijunjubwa HC III,Conditional Grant to PHC - development,122742000
534,Masindi District,Construction of staff house at Ikooba HC III,Conditional Grant to PHC - development,160000000
534,Masindi District,Phased construction of maternity ward at Budongo HC II,Conditional Grant to PHC - development,125433000
774,Masindi Municipal Coun,Fencing,Conditional Grant to PHC - development,38588998
535,Mayuge District,Mayuge HC III,Conditional Grant to PHC - development,22000000
535,Mayuge District,Buwaiswa HC III,Conditional Grant to PHC - development,41000000
535,Mayuge District,"Placenta pit at Muggi HC II,Construction of placenta pit at Mal",Conditional Grant to PHC - development,30351064
535,Mayuge District,Construction of staff house at Namoni HC II,Conditional Grant to PHC - development,32000000
535,Mayuge District,Construction of staff house at Nkombe HC II,Conditional Grant to PHC - development,32000000
536,Mbale District," Renovation of staff houses at Bufumbo, busiu, Lwangoli, Muto",Conditional Grant to PHC - development,20000000
536,Mbale District,"Marternity ward constructed at Namanyonyi maternity ward, ",Conditional Grant to PHC - development,30000000
536,Mbale District,"Completion of maternity wards at  Naiku HCIII,",Conditional Grant to PHC - development,22674250
536,Mbale District,Construction of OPD at muruba HC2 nyondo,Conditional Grant to PHC - development,100000000
536,Mbale District,Busiu maternity ward painting and minor corrections for comm,Conditional Grant to PHC - development,60000000
536,Mbale District,Construction of 3 stance pit latrine at Mbale prison HCIII,Conditional Grant to PHC - development,10000000
536,Mbale District,Construction of 3 stance pit latrine at Nankusi HCII,Conditional Grant to PHC - development,10000000
536,Mbale District,Hand washing campagns,Conditional Grant to PHC - development,31756000
536,Mbale District,District Health office - Floors and windowsSurvey of Health cen,Conditional Grant to PHC - development,82000000
760,Mbale Municipal Counci, Renovation of Busamaga Health Centre,Conditional Grant to PHC - development,15000000
760,Mbale Municipal Counci,Partitioning of Namatala Community Hall to create Maternity w,Conditional Grant to PHC - development,5000000
760,Mbale Municipal Counci,Construction of Maternity ward at Namakwekwe HC III,LGMSD (Former LGDP),65000000
