Region,District,Sub-county,Total Households,Electricity,Paraffin-Lantern,Parraffin-Tadooba,Other
Northern,Amolatar,Akwon,1393,76,232,577,508
Northern,Amolatar,Amolatar Town Council,2184,391,267,924,602
Northern,Amolatar,Aputi,2721,186,564,806,1165
Northern,Amolatar,Arwotcek,3023,250,249,1096,1428
Northern,Amolatar,Awelo,2187,558,270,1079,280
Northern,Amolatar,Etam,2652,250,400,1093,909
Northern,Amolatar,Muntu,2355,130,185,1036,1004
Northern,Amolatar,Namasale,4176,202,222,759,2993
Northern,Amolatar,Namasale Town Council,2430,201,228,539,1462
Northern,Amolatar,Amolatar Total,27988,2591,2980,10193,12224
Northern,Amudat,Amudat,4260,34,530,288,3408
Northern,Amudat,Amudat T.C,2265,120,796,428,921
Northern,Amudat,Karita,4688,85,665,459,3479
Northern,Amudat,Loroo,4281,54,97,197,3933
Northern,Amudat,Amudat Total,15494,293,2088,1372,11741
Northern,Amuru,Amuru,7833,424,1816,4683,910
Northern,Amuru,Amuru Town Council,1849,108,285,1220,236
Northern,Amuru,Attiak,7353,860,1594,3372,1527
Northern,Amuru,Lamogi,8896,523,2351,5406,616
Northern,Amuru,Pabo,10763,499,1193,7915,1156
Northern,Amuru,Amuru Total,36694,2414,7239,22596,4445
Northern,Apac,Abongomola,6394,186,824,2960,2424
Northern,Apac,Aduku,5785,238,566,3190,1791
Northern,Apac,Aduku Town Council,1701,327,349,478,547
Northern,Apac,Chawente,6346,319,557,2349,3121
Northern,Apac,Inomo,5784,253,1038,2375,2118
Northern,Apac,Nambieso,9237,403,2100,3939,2795
Northern,Apac,Akokoro,8342,549,859,2638,4296
Northern,Apac,Apac,10153,558,761,3496,5338
Northern,Apac,Apac Town Council,3010,690,704,742,874
Northern,Apac,Chegere,7167,395,550,4184,2038
Northern,Apac,Ibuje,7761,439,949,2923,3450
Northern,Apac,Apac Total,71680,4357,9257,29274,28792
Northern,Arua,Arua Hill Division,2959,1670,797,269,223
Northern,Arua,River Oli Division,7249,2397,2500,1295,1057
Northern,Arua,Adumi,5923,230,1168,4323,202
Northern,Arua,Aroi,4592,260,1713,2449,170
Northern,Arua,Ayivuni,4548,310,1188,2917,133
Northern,Arua,Dadamu,7265,1243,2329,3184,509
Northern,Arua,Manibe,5838,345,976,4164,353
Northern,Arua,Oluko,7245,1446,1809,3556,434
Northern,Arua,Pajulu,11011,1900,4549,4076,486
Northern,Arua,Anyiribu,1592,58,200,1176,158
Northern,Arua,Ewanga,1484,23,192,601,668
Northern,Arua,Offaka,3934,291,974,2046,623
Northern,Arua,Ogoko,3388,277,677,1527,907
Northern,Arua,Okollo,3735,150,675,2457,453
Northern,Arua,Pawor,1888,56,16,1651,165
Northern,Arua,Rhino Camp,3990,274,1451,1520,745
Northern,Arua,Rigbo,5070,252,1689,1560,1569
Northern,Arua,Uleppi,1867,67,870,666,264
Northern,Arua,Aii-Vu,7057,237,1533,4776,511
Northern,Arua,Bileafe,3820,186,1390,1832,412
Northern,Arua,Katrini,6525,320,621,5263,321
Northern,Arua,Omugo,7908,377,1848,4475,1208
Northern,Arua,Odupi,6870,678,2197,3213,782
Northern,Arua,Uriama,4118,183,428,2410,1097
Northern,Arua,Ajia,5753,1182,943,2733,895
Northern,Arua,Arivu,4816,399,2132,1650,635
Northern,Arua,Logiri,7334,290,1513,5142,389
Northern,Arua,Vurra,8935,865,2942,4659,469
Northern,Arua,Arua Total,146714,15966,39320,75590,15838
Northern,Dokolo,Adeknino,2913,184,148,1813,768
Northern,Dokolo,Adok,3439,115,581,2085,658
Northern,Dokolo,Agwata,4040,267,647,2295,831
Northern,Dokolo,Amwoma,2899,187,348,1607,757
Northern,Dokolo,Batta,3614,223,849,1562,980
Northern,Dokolo,Dokolo,3037,156,801,1304,776
Northern,Dokolo,Dokolo Town Council,4122,421,900,2005,796
Northern,Dokolo,Kangai,3115,305,279,1939,592
Northern,Dokolo,Kwera,2484,178,557,1027,722
Northern,Dokolo,Okwalongwen,2779,149,170,1345,1115
Northern,Dokolo,Dokolo Total,2428,121,206,1497,604
Northern,Gulu,Bar Dege Division,7282,2452,1555,2500,775
Northern,Gulu,Laroo Division,6185,2079,1466,1905,735
Northern,Gulu,Layibi Division,7943,2167,1810,2962,1004
Northern,Gulu,Pece Division,9213,3756,2195,2225,1037
Northern,Gulu,Awach,3660,131,348,3000,181
Northern,Gulu,Bungatira,6658,532,991,4793,342
Northern,Gulu,Paicho,4818,191,380,4054,193
Northern,Gulu,Palaro,2709,106,127,2289,187
Northern,Gulu,Patiko,3545,121,282,2943,199
Northern,Gulu,Unyama,3504,259,494,2564,187
Northern,Gulu,Bobi,5971,347,1776,3494,354
Northern,Gulu,Koro,5594,376,871,4011,336
Northern,Gulu,Lakwana,3793,175,674,2716,228
Northern,Gulu,Lalogi,5761,228,863,4263,407
Northern,Gulu,Odek,5907,336,1852,2852,867
Northern,Gulu,Ongako,4577,275,795,3267,240
Northern,Gulu,Gulu Total,87120,13531,16479,49838,7272
Northern,Kaabong,Kaabong East,1568,26,0,9,1533
Northern,Kaabong,Kaabong Town Council,2305,276,291,43,1695
Northern,Kaabong,Kaabong West,2351,49,62,35,2205
Northern,Kaabong,Kalapata,3887,40,8,7,3832
Northern,Kaabong,Kamion,1094,26,22,10,1036
Northern,Kaabong,Kapedo,2597,50,21,20,2506
Northern,Kaabong,Kathile,3530,78,3,4,3445
Northern,Kaabong,Kawalakol,2224,16,8,6,2194
Northern,Kaabong,Lobalangit,1366,23,20,16,1307
Northern,Kaabong,Lodiko,1290,20,3,2,1265
Northern,Kaabong,Lolelia,1436,11,8,4,1413
Northern,Kaabong,Loyoro,684,22,0,6,656
Northern,Kaabong,Napore Karenga,2479,94,109,65,2211
Northern,Kaabong,Sidok,2400,48,25,19,2308
Northern,Kaabong,Kaabong Total,29211,779,580,246,27606
Northern,Kitgum,Central Division,5524,1277,967,2166,1114
Northern,Kitgum,Pager Division,7095,1163,1708,2727,1497
Northern,Kitgum,Labongo Akwang,7151,1480,1725,2337,1609
Northern,Kitgum,Labongo Amida,1621,62,306,805,448
Northern,Kitgum,Labongo Layamo,531,48,31,350,102
Northern,Kitgum,Lagoro,2138,62,810,246,1020
Northern,Kitgum,Mucwini,4120,118,727,1970,1305
Northern,Kitgum,Namokora,2648,85,810,1277,476
Northern,Kitgum,Omiya Anyima,3847,144,317,2215,1171
Northern,Kitgum,Orom,5051,171,431,1962,2487
Northern,Kitgum,Kitgum Total,39726,4610,7832,16055,11229
Northern,Koboko,Northern Divison,2954,820,765,287,1082
Northern,Koboko,Southern Division,390,77,46,130,137
Northern,Koboko,Western Division,4687,1206,1058,854,1569
Northern,Koboko,Abuku,1823,127,150,501,1045
Northern,Koboko,Dranya,1987,168,211,968,640
Northern,Koboko,Kuluba,5983,427,547,920,4089
Northern,Koboko,Lobule,4966,290,407,1807,2462
Northern,Koboko,Ludara,4404,327,576,860,2641
Northern,Koboko,Midia,3090,470,506,906,1208
Northern,Koboko,Koboko Total,30284,3912,4266,7233,14873
Northern,Kole,Aboke,9760,570,2215,5186,1789
Northern,Kole,Akalo,5702,328,1252,3317,805
Northern,Kole,Alito,7885,455,1004,3707,2719
Northern,Kole,Ayer,7097,417,1674,3559,1447
Northern,Kole,Bala,9148,399,1547,5984,1218
Northern,Kole,Kole Town Council,1855,243,130,1018,464
Northern,Kole,Okwerodot,6947,408,1474,3686,1379
Northern,Kole,Kole Total,48394,2820,9296,26457,9821
Northern,Kotido,Kacheri,4832,97,65,36,4634
Northern,Kotido,Kotido,4822,193,248,188,4193
Northern,Kotido,Kotido Town Council,2789,315,246,77,2151
Northern,Kotido,Nakapelimoru,3217,1054,29,33,2101
Northern,Kotido,Panyangara,5528,287,102,14,5125
Northern,Kotido,Rengen,5004,108,50,82,4764
Northern,Kotido,Kotido Total,26192,2054,740,430,22968
Northern,Lamwo,Agoro,3582,141,407,1445,1589
Northern,Lamwo,Lamwo Town Council,1592,143,523,257,669
Northern,Lamwo,Palabek Gem,3092,193,437,1338,1124
Northern,Lamwo,Madi  Opei,2472,53,49,1571,799
Northern,Lamwo,Padibe West,2474,75,842,362,1195
Northern,Lamwo,Lokung,3355,236,162,1027,1930
Northern,Lamwo,Padibe East,1803,38,231,614,920
Northern,Lamwo,Palabek Kal,2964,138,362,1584,880
Northern,Lamwo,Palabek Ogili,1925,48,282,363,1232
Northern,Lamwo,Paloga,1874,124,1066,11,673
Northern,Lamwo,Padibe Town Council,2052,159,789,624,480
Northern,Lamwo,Lamwo Total,27185,1348,5150,9196,11491
Northern,Lira,Adyel Division,7671,3320,1409,1834,1108
Northern,Lira,Central Division,5994,2537,1058,1472,927
Northern,Lira,Ojwina Division,10095,3591,2387,2076,2041
Northern,Lira,Railway Division,1599,225,359,675,340
Northern,Lira,Adekokwok,8112,1050,1578,4420,1064
Northern,Lira,Agali,5138,227,801,2424,1686
Northern,Lira,Agweng,6025,288,872,3026,1839
Northern,Lira,Amach,7039,392,1507,3348,1792
Northern,Lira,Aromo,6685,301,1515,2815,2054
Northern,Lira,Barr,9189,433,2248,4692,1816
Northern,Lira,Lira,7337,856,1655,3674,1152
Northern,Lira,Ngetta,6768,449,895,4489,935
Northern,Lira,Ogur,7518,483,788,4743,1504
Northern,Lira,Lira Total,89170,14152,17072,39688,18258
Northern,Maracha,Kijomoro,6180,272,2099,3504,305
Northern,Maracha,Maracha Town Council,1925,254,274,1193,204
Northern,Maracha,Nyadri,3938,302,1379,2007,250
Northern,Maracha,Oleba,5819,324,912,4015,568
Northern,Maracha,Oluffe,4772,292,522,3729,229
Northern,Maracha,Oluvu,6164,302,1027,4658,177
Northern,Maracha,Tara,2599,190,950,1120,339
Northern,Maracha,Yivu,4887,237,739,3480,431
Northern,Maracha,Maracha Total,36284,2173,7902,23706,2503
Northern,Moyo,Aliba,2430,120,539,319,1452
Northern,Moyo,Gimara,2403,173,292,516,1422
Northern,Moyo,Itula,2294,114,95,408,1677
Northern,Moyo,Difule,1929,130,64,802,933
Northern,Moyo,Laropi,1993,147,526,675,645
Northern,Moyo,Lefori,2233,155,371,823,884
Northern,Moyo,Metu,5401,559,1163,2522,1157
Northern,Moyo,Moyo,5027,731,898,2144,1254
Northern,Moyo,Moyo Town Council,2171,868,631,268,404
Northern,Moyo,Moyo Total,25881,2997,4579,8477,9828
Northern,Nakapiripirit,Loregae,4313,54,20,10,4229
Northern,Nakapiripirit,Moruita,2459,97,120,105,2137
Northern,Nakapiripirit,Nakapiripirit Town Council,950,142,119,131,558
Northern,Nakapiripirit,Namalu,5217,124,335,98,4660
Northern,Nakapiripirit,Kakomongole,2713,61,48,27,2577
Northern,Nakapiripirit,Lolachat,4149,62,16,115,3956
Northern,Nakapiripirit,Lorengedwat,1364,24,61,8,1271
Northern,Nakapiripirit,Nabilatuk,4246,164,111,66,3905
Northern,Nakapiripirit,Nakapiripirit Total,25411,728,830,560,23293
Northern,Napak,Iriiri,7751,201,130,283,7137
Northern,Napak,Lorengecora,1909,9,2,48,1850
Northern,Napak,Lotome,2241,46,14,9,2172
Northern,Napak,Matany,4387,236,175,262,3714
Northern,Napak,Napak Town Council,942,45,107,296,494
Northern,Napak,Ngoleriet,3194,117,165,99,2813
Northern,Napak,Lokopo,4025,74,84,66,3801
Northern,Napak,Lopeei,2315,35,3,31,2246
Northern,Napak,Napak Total,26764,763,680,1094,24227
Northern,Nebbi,Alwi,3422,155,198,2677,392
Northern,Nebbi,Pakwach,3984,134,370,3139,341
Northern,Nebbi,Pakwach Town Council,4609,439,1419,2162,589
Northern,Nebbi,Panyango,5312,224,351,4214,523
Northern,Nebbi,Panyimur,7992,569,1263,4914,1246
Northern,Nebbi,Wadelai,4573,223,1358,2223,769
Northern,Nebbi,Akworo,5095,174,397,4159,365
Northern,Nebbi,Atego,2029,43,184,1615,187
Northern,Nebbi,Erussi,6801,257,1225,5051,268
Northern,Nebbi,Kucwiny,6349,322,870,4696,461
Northern,Nebbi,Ndhew,4233,167,320,3515,231
Northern,Nebbi,Nebbi,4732,257,341,3967,167
Northern,Nebbi,Nebbi Town Council,7252,1106,1547,4157,442
Northern,Nebbi,Nyaravur,4051,293,807,2756,195
Northern,Nebbi,Parombo,7069,592,1100,5082,295
Northern,Nebbi,Nebbi Total,77503,4955,11750,54327,6471
Northern,Nwoya,Alero,7604,277,474,6723,511
Northern,Nwoya,Anaka Payira,2175,134,146,1821,161
Northern,Nwoya,Koch-Goma,6592,313,621,5327,709
Northern,Nwoya,Anaka Town Council,2313,281,361,1935,210
Northern,Nwoya,Purongo,5887,375,831,4035,986
Northern,Nwoya,Nwoya Total,24571,1380,2433,19841,2577
Northern,Otuke,Adwari,2190,48,164,1230,748
Northern,Otuke,Alango,2599,94,498,1053,954
Northern,Otuke,Ogor,2951,110,281,1755,805
Northern,Otuke,Ogwette,3110,164,414,1209,1323
Northern,Otuke,Okwang,4770,267,418,2433,1652
Northern,Otuke,Olilim,2810,100,218,1249,1243
Northern,Otuke,Orum,2116,99,313,1060,644
Northern,Otuke,Otuke Town Council,1411,110,126,628,547
Northern,Otuke,Otuke Total,21957,992,2432,10617,7916
Northern,Oyam,Aber,6401,427,1391,3217,1366
Northern,Oyam,Abok,3674,259,1284,1380,751
Northern,Oyam,Acaba,5664,327,852,3374,1111
Northern,Oyam,Aleka,6095,529,1356,2821,1389
Northern,Oyam,Iceme,9655,655,776,6882,1342
Northern,Oyam,Kamdini,7977,597,1206,4600,1574
Northern,Oyam,Loro,10714,964,2739,5190,1821
Northern,Oyam,Minakulu,7324,440,961,4687,1236
Northern,Oyam,Myene,5332,291,944,3039,1058
Northern,Oyam,Ngai,5908,277,1897,2730,1004
Northern,Oyam,Otwal,5435,347,1299,2944,845
Northern,Oyam,Oyam Town Council,2436,253,290,1328,565
Northern,Oyam,Oyam Total,76615,5366,14995,42192,14062
Northern,Pader,Acholibur,2625,139,342,1667,477
Northern,Pader,Angagura,1728,66,175,1277,210
Northern,Pader,Atanga,2822,110,650,1687,375
Northern,Pader,Awere,3781,207,390,2555,629
Northern,Pader,Laguti,2531,83,381,1258,809
Northern,Pader,Lapul,3610,209,1675,1041,685
Northern,Pader,Latanya,2856,157,439,1636,624
Northern,Pader,Ogom,1520,43,613,472,392
Northern,Pader,Pader,2022,259,281,1047,435
Northern,Pader,Pader Town Council,2705,714,323,1337,331
Northern,Pader,Pajule,4177,358,2046,1052,721
Northern,Pader,Puranga,3846,282,489,2313,762
Northern,Pader,Pader Total,34223,2627,7804,17342,6450
Northern,Yumbe,Apo,5085,256,422,900,3507
Northern,Yumbe,Ariwa,3371,196,263,550,2362
Northern,Yumbe,Drajini,4604,271,1910,578,1845
Northern,Yumbe,Kei,6552,268,920,856,4508
Northern,Yumbe,Kerwa,4478,187,541,1503,2247
Northern,Yumbe,Kochi,5454,165,195,1569,3525
Northern,Yumbe,Kululu,4998,201,607,966,3224
Northern,Yumbe,Kuru,5100,280,445,672,3703
Northern,Yumbe,Lodonga,4069,264,1510,237,2058
Northern,Yumbe,Midigo,4743,305,322,754,3362
Northern,Yumbe,Odravu,6411,373,864,1438,3736
Northern,Yumbe,Romogi,4599,225,195,827,3352
Northern,Yumbe,Yumbe Town Council,4322,539,790,420,2573
Northern,Yumbe,Yumbe Total,63786,3530,8984,11270,40002
Northern,Zombo,Abanga,3478,109,324,2792,253
Northern,Zombo,Atyak,4611,193,1264,2713,441
Northern,Zombo,Jangokoro,6633,246,350,5666,371
Northern,Zombo,Kango,7385,289,531,6062,503
Northern,Zombo,Nyapea,4543,241,1073,2874,355
Northern,Zombo,Paidha,3085,131,148,2665,141
Northern,Zombo,Paidha Town Council,6647,946,1504,3806,391
Northern,Zombo,Warr,4013,209,393,3057,354
Northern,Zombo,Zeu,7405,344,399,6122,540
Northern,Zombo,Zombo Town Council,2478,135,208,1958,177
Northern,Zombo,Zombo Total,50278,2843,6194,37715,3526
Central,Buikwe,Central Division,10029,6623,1101,1638,667
Central,Buikwe,Kawolo Division,9987,2515,1089,5724,659
Central,Buikwe,Najjembe Division,8007,1173,1106,4845,883
Central,Buikwe,Buikwe,3997,634,473,2615,275
Central,Buikwe,Buikwe Town Council,3757,1224,548,1750,235
Central,Buikwe,Najja,9816,1751,1446,5508,1111
Central,Buikwe,Ngogwe,7905,1077,898,5266,664
Central,Buikwe,Njeru Town Council,16031,8090,2481,3740,1720
Central,Buikwe,Nkokonjeru Town Council,2193,796,328,796,273
Central,Buikwe,Nyenga,10627,1428,896,7062,1241
Central,Buikwe,Ssi-Bukunja,6548,645,672,4470,761
Central,Buikwe,Wakisi,9256,1423,1195,5898,740
Central,Buikwe,Buikwe Total,98153,27379,12233,49312,9229
Central,Bukomamsimbi,Bigasa,9331,1215,769,6650,697
Central,Bukomamsimbi,Bukomansimbi Town Council,2454,635,381,1174,264
Central,Bukomamsimbi,Butenga,8889,1326,999,6036,528
Central,Bukomamsimbi,Kibinge,7444,1217,1261,4642,324
Central,Bukomamsimbi,Kitanda,6272,831,625,4204,612
Central,Bukomamsimbi,Bukomamsimbi Total,34390,5224,4035,22706,2425
Central,Butambala,Budde,2916,504,589,1585,238
Central,Butambala,Bulo,4078,989,797,2037,255
Central,Butambala,Gombe Town Council,3393,702,514,1892,285
Central,Butambala,Kalamba,4330,687,869,2521,253
Central,Butambala,Kibibi,3139,805,521,1534,279
Central,Butambala,Ngando,3868,428,292,2943,205
Central,Butambala,Butambala Total,21724,4115,3582,12512,1515
Central,Buvuma,Bugaya,1702,124,121,920,537
Central,Buvuma,Busamuzi,3943,284,95,3021,543
Central,Buvuma,Buvuma Town Council,2613,195,182,1647,589
Central,Buvuma,Buwooya,2573,150,107,1989,327
Central,Buvuma,Bweema,2830,198,92,1777,763
Central,Buvuma,Lubya,2321,254,146,809,1112
Central,Buvuma,Lwajje,1634,91,85,800,658
Central,Buvuma,Lyabaana,2472,180,209,824,1259
Central,Buvuma,Nairambi,5095,376,327,3299,1093
Central,Buvuma,Buvuma Total,25183,1852,1364,15086,6881
Central,Gomba,Kabulasoke,10985,1397,981,7987,620
Central,Gomba,Kanoni Town Council,2866,568,333,1510,455
Central,Gomba,Kyegonza,6609,816,406,4940,447
Central,Gomba,Maddu,7430,1006,832,4099,1493
Central,Gomba,Mpenja,7396,885,449,5527,535
Central,Gomba,Gomba Total,35286,4672,3001,24063,3550
Central,Kalangala,Bujumba,4459,538,818,2050,1053
Central,Kalangala,Kalangala Town Council,1605,798,247,320,240
Central,Kalangala,Mugoye,3820,442,721,1950,707
Central,Kalangala,Bubeke,2039,208,226,901,704
Central,Kalangala,Bufumira,3994,363,631,1969,1031
Central,Kalangala,Kyamuswa,1829,233,149,868,579
Central,Kalangala,Mazinga,2354,169,147,1114,924
Central,Kalangala,Kalangala Total,20100,2751,2939,9172,5238
Central,Kalungu,Bukulula,9692,1525,1247,6478,442
Central,Kalungu,Kalungu,8828,1188,1330,6004,306
Central,Kalungu,Kalungu Town Council,1979,586,261,1022,110
Central,Kalungu,Kyamulibwa,7194,1248,908,4729,309
Central,Kalungu,Lukaya Town Council,6349,2725,1130,1824,670
Central,Kalungu,Lwabenge,7452,943,396,5757,356
Central,Kalungu,Kalungu Total,41494,8215,5272,25814,2193
Central,Kampala,Central Division,23322,20249,604,535,1934
Central,Kampala,Kawempe Division,94683,76699,5854,3010,9120
Central,Kampala,Lubaga Division,105778,90382,4998,2353,8045
Central,Kampala,Makindye Division,108778,92705,4346,3031,8696
Central,Kampala,Nakawa Division,84242,71039,3677,2645,6881
Central,Kampala,Kampala Total,416803,351074,19479,11574,34676
Central,Kayunga,Bbaale,3805,425,378,2416,586
Central,Kayunga,Galiraya,5068,397,333,2981,1357
Central,Kayunga,Kayonza,11739,761,343,9931,704
Central,Kayunga,Kitimbwa,8975,777,662,6926,610
Central,Kayunga,Busaana,10612,747,723,8802,340
Central,Kayunga,Kangulumira,11354,2204,1340,6526,1284
Central,Kayunga,Kayunga,8799,1315,1171,5808,505
Central,Kayunga,Kayunga Town Council,6852,3423,962,1980,487
Central,Kayunga,Nazigo,8964,1423,809,6181,551
Central,Kayunga,Kayunga Total,76168,11472,6721,51551,6424
Central,Kiboga,Bukomero,3391,334,273,2342,442
Central,Kiboga,Bukomero Town Council,3163,738,620,1333,472
Central,Kiboga,Ddwaniro,2382,274,225,1410,473
Central,Kiboga,Kapeke,3199,396,390,1740,673
Central,Kiboga,Kibiga,5901,516,346,3945,1094
Central,Kiboga,Kiboga Town Council,5261,2081,999,1019,1162
Central,Kiboga,Lwamata,6712,747,616,3792,1557
Central,Kiboga,Muwanga,4063,373,294,2987,409
Central,Kiboga,Kiboga Total,34072,5459,3763,18568,6282
Central,Kyankwanzi,Bananywa,6707,693,254,4198,1562
Central,Kyankwanzi,Butemba,7603,516,295,5255,1537
Central,Kyankwanzi,Butemba Town Council,3136,432,459,1547,698
Central,Kyankwanzi,Gayaza,4749,561,213,2536,1439
Central,Kyankwanzi,Kyankwanzi,2381,487,433,775,686
Central,Kyankwanzi,Mulagi,2893,418,332,1854,289
Central,Kyankwanzi,Nkandwa,2909,336,264,1946,363
Central,Kyankwanzi,Nsambya,5696,572,475,3368,1281
Central,Kyankwanzi,Ntwetwe,4160,214,257,2340,1349
Central,Kyankwanzi,Ntwetwe  Town Council,2756,458,546,1117,635
Central,Kyankwanzi,Wattuba,4783,506,418,3290,569
Central,Kyankwanzi,Kyankwanzi Total,47773,5193,3946,28226,10408
Central,Luwero,Bamunanika,6655,1184,723,4172,576
Central,Luwero,Kalagala,10253,2211,1400,5487,1155
Central,Luwero,Kamira,5734,584,270,4144,736
Central,Luwero,Kikyusa,7898,1071,916,4642,1269
Central,Luwero,Zirobwe,10275,1640,1068,6201,1366
Central,Luwero,Bombo Town Council,6590,4802,676,775,337
Central,Luwero,Butuntumula,7499,946,1054,4960,539
Central,Luwero,Katikamu,9776,2123,1882,4894,877
Central,Luwero,Luweero Town Council,10999,5478,2887,1586,1048
Central,Luwero,Luwero,7188,781,997,4851,559
Central,Luwero,Makulubita,7727,1187,999,4626,915
Central,Luwero,Nyimbwa,7845,2420,1220,3480,725
Central,Luwero,Wobulenzi Town Council,6983,3865,1242,1235,641
Central,Luwero,Luwero Total,105422,28292,15334,51053,10743
Central,Lwengo,Kisekka,11613,2919,1188,6829,677
Central,Lwengo,Kkingo,8122,1750,1351,4565,456
Central,Lwengo,Kyazanga,7300,612,638,5613,437
Central,Lwengo,Kyazanga Town Council,3784,1527,862,868,527
Central,Lwengo,Lwengo,11104,1466,954,7930,754
Central,Lwengo,Lwengo Town Council,3302,916,660,1398,328
Central,Lwengo,Malongo,8218,1059,685,6018,456
Central,Lwengo,Ndagwe,8385,965,389,6736,295
Central,Lwengo,Lwengo Total,61828,11214,6727,39957,3930
Central,Lyantonde,Kaliiro,3954,401,473,2811,269
Central,Lyantonde,Kasagama,2228,249,513,897,569
Central,Lyantonde,Kinuuka,1723,289,338,931,165
Central,Lyantonde,Lyantonde,3741,303,476,2769,193
Central,Lyantonde,Lyantonde Town Council,4162,2647,590,299,626
Central,Lyantonde,Mpumudde,4831,443,710,2934,744
Central,Lyantonde,Lyantonde Total,20639,4332,3100,10641,2566
Central,Masaka,Bukakata,5414,931,698,2921,864
Central,Masaka,Buwunga,9925,1274,1310,6838,503
Central,Masaka,Kabonera,7672,2198,1035,4155,284
Central,Masaka,Kyanamukaaka,7443,785,623,5617,418
Central,Masaka,Kyesiiga,6276,570,461,4787,458
Central,Masaka,Mukungwe,10401,2991,2121,4453,836
Central,Masaka,Katwe-Butego Division,7168,4971,944,811,442
Central,Masaka,Kimaanya-Kyabakuza Division,8906,6235,1190,965,516
Central,Masaka,Nyendo-Ssenyange Division,12572,8515,1612,1331,1114
Central,Masaka,Masaka Total,75777,28470,9994,31878,5435
Central,Mityana,Busimbi Division,3748,762,469,2299,218
Central,Mityana,Central Division,14946,8725,1755,3007,1459
Central,Mityana,Ttamu Division,5478,994,886,3247,351
Central,Mityana,Bbanda,3147,403,226,2271,247
Central,Mityana,Butayunja,2613,244,123,2104,142
Central,Mityana,Kakindu,4337,690,388,2779,480
Central,Mityana,Maanyi,5046,726,323,3510,487
Central,Mityana,Malangala,5742,1259,568,3425,490
Central,Mityana,Bulera,7439,902,495,5579,463
Central,Mityana,Kalangaalo,6921,808,414,4938,761
Central,Mityana,Kikandwa,7301,825,891,4793,792
Central,Mityana,Namungo,4188,523,461,2742,462
Central,Mityana,Ssekanyonyi,8997,1501,1090,5320,1086
Central,Mityana,Mityana Total,79903,18362,8089,46014,7438
Central,Mpigi,Buwama,12443,2494,2019,6417,1513
Central,Mpigi,Kammengo,9044,1559,1015,5734,736
Central,Mpigi,Kiringente,5482,1749,890,2139,704
Central,Mpigi,Kituntu,4951,507,481,3715,248
Central,Mpigi,Mpigi Town Council,10642,3529,1697,4431,985
Central,Mpigi,Muduuma,7667,1850,1033,3868,916
Central,Mpigi,Nkozi,10294,2077,2150,5078,989
Central,Mpigi,Mpigi Total,60523,13765,9285,31382,6091
Central,Mubende,Butoloogo,9576,596,310,7341,1329
Central,Mubende,Kitenga,12880,1149,950,8798,1983
Central,Mubende,Kiyuni,5975,584,240,4272,879
Central,Mubende,Madudu,8618,894,385,6585,754
Central,Mubende,Bagezza,2517,218,216,1827,256
Central,Mubende,Kasambya,8362,1556,745,4864,1197
Central,Mubende,Kibalinga,8470,599,448,6623,800
Central,Mubende,Kigando,8410,833,505,6168,904
Central,Mubende,Nabingoola,8127,894,471,6114,648
Central,Mubende,Bukuya,7018,1170,660,4594,594
Central,Mubende,Kalwana,7369,1090,520,4946,813
Central,Mubende,Kassanda,10061,1498,706,7080,777
Central,Mubende,Kiganda,8656,1301,789,5747,819
Central,Mubende,Kitumbi,11283,1097,497,7953,1736
Central,Mubende,Makokoto,1800,165,87,1298,250
Central,Mubende,Manyogaseka,2322,235,123,1631,333
Central,Mubende,Myanzi,5054,673,351,3636,394
Central,Mubende,Nalutuntu,5497,828,339,4062,268
Central,Mubende,Eastern Division,5893,2142,707,2046,998
Central,Mubende,Western Division,6591,2542,484,2848,717
Central,Mubende,Southern Division,6794,2055,1065,2476,1198
Central,Mubende,Mubende Total,151273,22119,10598,100909,17647
Central,Mukono,Central Division,17045,12305,2286,1379,1075
Central,Mukono,Goma Division,21519,13924,3000,2772,1823
Central,Mukono,Koome Island,6838,538,657,3492,2151
Central,Mukono,Kyampisi,10432,2522,1981,4859,1070
Central,Mukono,Mpatta,4311,475,474,2953,409
Central,Mukono,Mpunge,3618,348,497,2070,703
Central,Mukono,Nakisunga,11996,2784,2476,5468,1268
Central,Mukono,Nama,13768,4492,2288,5267,1721
Central,Mukono,Ntenjeru,10317,2117,2105,4860,1235
Central,Mukono,Kasawo,8295,1983,1318,4581,413
Central,Mukono,Kimenyedde,8368,1679,1152,4622,915
Central,Mukono,Nabbaale,8470,1945,1518,4328,679
Central,Mukono,Nagojje,8464,1879,1090,4912,583
Central,Mukono,Ntunda,3303,398,330,2357,218
Central,Mukono,Seeta Namuganga,7888,910,572,5891,515
Central,Mukono,Mukono Total,144632,48299,21744,59811,14778
Central,Nakaseke,Butalangu Town Council,782,104,96,458,124
Central,Nakaseke,Kapeeka,6070,1215,769,3374,712
Central,Nakaseke,Kasangombe,4860,707,583,3261,309
Central,Nakaseke,Kikamulo,4140,583,278,3058,221
Central,Nakaseke,Kinoni,864,132,159,466,107
Central,Nakaseke,Kinyogoga,2137,622,430,558,527
Central,Nakaseke,Kito,2301,191,224,1666,220
Central,Nakaseke,Kiwoko Town Council,2658,966,460,990,242
Central,Nakaseke,Nakaseke,4058,412,399,2870,377
Central,Nakaseke,Nakaseke Town Council,1843,759,497,394,193
Central,Nakaseke,Ngoma,1095,146,227,384,338
Central,Nakaseke,Ngoma Town Council,1582,514,377,289,402
