,,,,Source of Drinking Water,,Toilet facility,,
Western,Sheema,Kitagata,4207,1824,2383,848,3331,28
Western,Sheema,Kyangyenyi,6625,1989,4636,971,5623,31
Western,Sheema,Masheruka,3699,887,2812,782,2874,43
Western,Sheema,Shuuku,2530,938,1592,262,2260,8
Western,Sheema,Sheema Town Council,3742,1921,1821,558,3159,25
Western,Sheema,Sheema Total,46203,19456,26747,7839,38052,312
Northern,Abim,Abim,1991,39,1952,288,842,861
Northern,Abim,Abim Town Council,3017,42,2975,840,1472,705
Northern,Abim,Alerek,2826,26,2800,383,1506,937
Northern,Abim,Lotukei,3472,99,3373,795,1912,765
Northern,Abim,Morulem,4092,53,4039,344,2122,1626
Northern,Abim,Nyakwae,2685,61,2624,120,1301,1264
Northern,Abim,Abim Total,18083,320,17763,2770,9155,6158
Northern,Adjumani,Adjumani Town Council,6035,19,6016,2811,3099,125
Northern,Adjumani,Adropi,2270,62,2208,429,1737,104
Northern,Adjumani,Arinyapi,2225,110,2115,238,1576,411
Northern,Adjumani,Ciforo,3140,156,2984,181,2454,505
Northern,Adjumani,Dzaipi,8029,361,7668,1239,4902,1888
Northern,Adjumani,Itirikwa,2942,565,2377,320,2073,549
Northern,Adjumani,Ofua,2510,20,2490,659,1635,216
Northern,Adjumani,Ukusijoni,1998,368,1630,317,1436,245
Northern,Adjumani,Pacara,2975,223,2752,364,2185,426
Northern,Adjumani,Pakele,9236,747,8489,1849,5223,2164
Northern,Adjumani,Adjumani Total,41360,2631,38729,8407,26320,6633
Northern,Agago,Adilang,3810,552,3258,734,868,2208
Northern,Agago,Agago Town Council,1144,205,939,188,284,672
Northern,Agago,Arum,2297,1121,1176,413,776,1108
Northern,Agago,Kalongo Town Council,2226,49,2177,1083,835,308
Northern,Agago,Kotomol,2610,469,2141,554,1407,649
Northern,Agago,Lamiyo,1619,462,1157,320,345,954
Northern,Agago,Lapono,4041,807,3234,594,547,2900
Northern,Agago,Lira Palwo,3166,581,2585,614,745,1807
Northern,Agago,Lokole,2906,664,2242,264,500,2142
Northern,Agago,Omiya Pacwa,2156,1386,770,270,553,1333
Northern,Agago,Omot,2630,739,1891,610,855,1165
Northern,Agago,Paimol,3999,1606,2393,578,1220,2201
Northern,Agago,Parabongo,2041,321,1720,374,514,1153
Northern,Agago,Patongo,2152,378,1774,310,714,1128
Northern,Agago,Patongo Town Council,2296,17,2279,872,786,638
Northern,Agago,Wol,4325,1345,2980,728,1405,2192
Northern,Agago,Agago Total,43418,10702,32716,8506,12354,22558
Northern,Alebtong,Abako,4930,1532,3398,594,3793,543
Northern,Alebtong,Abia,4854,1856,2998,1210,2918,726
Northern,Alebtong,Akura,4771,1489,3282,554,3636,581
Northern,Alebtong,Alebtong Town Council,1432,152,1280,248,1084,100
Northern,Alebtong,Aloi,6324,1507,4817,867,4717,740
Northern,Alebtong,Amugu,5495,1949,3546,335,4382,778
Northern,Alebtong,Apala,4192,972,3220,954,2672,566
Northern,Alebtong,Awei,5622,1624,3998,648,4413,561
Northern,Alebtong,Omoro,8660,4537,4123,936,5719,2005
Northern,Alebtong,Alebtong Total,46280,15618,30662,6346,33334,6600
Northern,Amolatar,Agikdak,1980,64,1916,118,1698,164
Northern,Amolatar,Agwingiri,2887,96,2791,180,1985,722
Northern,Amolatar,Akwon,1393,3,1390,59,1178,156
Northern,Amolatar,Amolatar Town Council,2184,6,2178,328,1736,120
Northern,Amolatar,Aputi,2721,29,2692,190,2178,353
Northern,Amolatar,Arwotcek,3023,41,2982,209,2557,257
Northern,Amolatar,Awelo,2187,3,2184,186,1773,228
Northern,Amolatar,Etam,2652,116,2536,193,2254,205
Northern,Amolatar,Muntu,2355,32,2323,170,1903,282
Northern,Amolatar,Namasale,4176,348,3828,426,2672,1078
Northern,Amolatar,Namasale Town Council,2430,121,2309,245,1543,642
Northern,Amolatar,Amolatar Total,27988,859,27129,2304,21477,4207
Northern,Amudat,Amudat,4260,2069,2191,119,230,3911
Northern,Amudat,Amudat T.C,2265,847,1418,315,363,1587
Northern,Amudat,Karita,4688,2655,2033,196,601,3891
Northern,Amudat,Loroo,4281,1061,3220,22,144,4115
Northern,Amudat,Amudat Total,15494,6632,8862,652,1338,13504
Northern,Amuru,Amuru,7833,5349,2484,943,4922,1968
Northern,Amuru,Amuru Town Council,1849,968,881,201,1274,374
Northern,Amuru,Attiak,7353,1366,5987,1278,3751,2324
Northern,Amuru,Lamogi,8896,3833,5063,2153,5659,1084
Northern,Amuru,Pabo,10763,6490,4273,1768,5700,3295
Northern,Amuru,Amuru Total,36694,18006,18688,6343,21306,9045
Northern,Apac,Abongomola,6394,1031,5363,868,5191,335
Northern,Apac,Aduku,5785,149,5636,511,4637,637
Northern,Apac,Aduku Town Council,1701,78,1623,633,1034,34
Northern,Apac,Chawente,6346,432,5914,810,4619,917
Northern,Apac,Inomo,5784,761,5023,891,4395,498
Northern,Apac,Nambieso,9237,1125,8112,1334,6578,1325
Northern,Apac,Akokoro,8342,1207,7135,1144,5081,2117
Northern,Apac,Apac,10153,273,9880,1391,7819,943
Northern,Apac,Apac Town Council,3010,73,2937,978,1887,145
Northern,Apac,Chegere,7167,1451,5716,1080,5329,758
Northern,Apac,Ibuje,7761,663,7098,955,5887,919
Northern,Apac,Apac Total,71680,7243,64437,10595,52457,8628
Northern,Arua,Arua Hill Division,2959,80,2879,1397,1554,8
Northern,Arua,River Oli Division,7249,129,7120,2621,4580,48
Northern,Arua,Adumi,5923,1054,4869,404,5156,363
Northern,Arua,Aroi,4592,740,3852,658,3520,414
Northern,Arua,Ayivuni,4548,1364,3184,539,3694,315
Northern,Arua,Dadamu,7265,488,6777,1834,5004,427
Northern,Arua,Manibe,5838,1790,4048,851,4351,636
Northern,Arua,Oluko,7245,933,6312,1696,5098,451
Northern,Arua,Pajulu,11011,1094,9917,2478,8075,458
Northern,Arua,Anyiribu,1592,456,1136,117,1155,320
Northern,Arua,Ewanga,1484,1161,323,37,1133,314
Northern,Arua,Offaka,3934,1080,2854,729,2602,603
Northern,Arua,Ogoko,3388,1706,1682,341,2419,628
Northern,Arua,Okollo,3735,1856,1879,207,2637,891
Northern,Arua,Pawor,1888,1758,130,18,1465,405
Northern,Arua,Rhino Camp,3990,1835,2155,715,2804,471
Northern,Arua,Rigbo,5070,3217,1853,145,3398,1527
Northern,Arua,Uleppi,1867,487,1380,128,1353,386
Northern,Arua,Aii-Vu,7057,1807,5250,940,5529,588
Northern,Arua,Bileafe,3820,718,3102,505,2731,584
Northern,Arua,Katrini,6525,992,5533,584,5034,907
Northern,Arua,Omugo,7908,2202,5706,782,5975,1151
Northern,Arua,Odupi,6870,2037,4833,712,4788,1370
Northern,Arua,Uriama,4118,1226,2892,267,2323,1528
Northern,Arua,Ajia,5753,2802,2951,485,4259,1009
Northern,Arua,Arivu,4816,2062,2754,452,3511,853
Northern,Arua,Logiri,7334,3296,4038,1224,5603,507
Northern,Arua,Vurra,8935,1240,7695,1523,6837,575
Northern,Arua,Arua Total,146714,39610,107104,22389,106588,17737
Northern,Dokolo,Adeknino,2913,240,2673,230,2270,413
Northern,Dokolo,Adok,3439,882,2557,208,2807,424
Northern,Dokolo,Agwata,4040,240,3800,504,3268,268
Northern,Dokolo,Amwoma,2899,450,2449,204,2435,260
Northern,Dokolo,Batta,3614,745,2869,253,3061,300
Northern,Dokolo,Dokolo,3037,614,2423,112,2599,326
Northern,Dokolo,Dokolo Town Council,4122,563,3559,645,3122,355
Northern,Dokolo,Kangai,3115,222,2893,442,2423,250
Northern,Dokolo,Kwera,2484,261,2223,331,1946,207
Northern,Dokolo,Okwalongwen,2779,957,1822,143,2255,381
Northern,Dokolo,Okwongodul,2428,91,2337,353,1940,135
Northern,Dokolo,Dokolo Total,34870,5265,29605,3425,28126,3319
Northern,Gulu,Bar Dege Division,7282,291,6991,2664,4591,27
Northern,Gulu,Laroo Division,6185,447,5738,2677,3476,32
Northern,Gulu,Layibi Division,7943,218,7725,3194,4707,42
Northern,Gulu,Pece Division,9213,689,8524,3712,5488,13
Northern,Gulu,Awach,3660,1421,2239,427,2656,577
Northern,Gulu,Bungatira,6658,879,5779,1953,4147,558
Northern,Gulu,Paicho,4818,2205,2613,640,3223,955
Northern,Gulu,Palaro,2709,1157,1552,350,1795,564
Northern,Gulu,Patiko,3545,1628,1917,343,2913,289
Northern,Gulu,Unyama,3504,1142,2362,644,2602,258
Northern,Gulu,Bobi,5971,1744,4227,738,4383,850
Northern,Gulu,Koro,5594,1548,4046,1080,4063,451
Northern,Gulu,Lakwana,3793,1266,2527,751,2646,396
Northern,Gulu,Lalogi,5761,2971,2790,731,3662,1368
Northern,Gulu,Odek,5907,3271,2636,945,2786,2176
Northern,Gulu,Ongako,4577,1568,3009,1060,2925,592
Northern,Gulu,Gulu Total,87120,22445,64675,21909,56063,9148
Northern,Kaabong,Kaabong East,1568,509,1059,98,445,1025
Northern,Kaabong,Kaabong Town Council,2305,99,2206,722,1053,530
Northern,Kaabong,Kaabong West,2351,1303,1048,46,307,1998
Northern,Kaabong,Kalapata,3887,497,3390,272,1637,1978
Northern,Kaabong,Kamion,1094,519,575,16,306,772
Northern,Kaabong,Kapedo,2597,355,2242,249,924,1424
Northern,Kaabong,Kathile,3530,971,2559,191,1025,2314
Northern,Kaabong,Kawalakol,2224,639,1585,42,711,1471
Northern,Kaabong,Lobalangit,1366,47,1319,100,402,864
Northern,Kaabong,Lodiko,1290,501,789,56,680,554
Northern,Kaabong,Lolelia,1436,324,1112,55,513,868
Northern,Kaabong,Loyoro,684,12,672,52,552,80
Northern,Kaabong,Napore Karenga,2479,474,2005,474,1199,806
Northern,Kaabong,Sidok,2400,141,2259,651,876,873
Northern,Kaabong,Kaabong Total,29211,6391,22820,3024,10630,15557
Northern,Kitgum,Central Division,5524,541,4983,1413,3111,1000
Northern,Kitgum,Pager Division,7095,414,6681,2477,3453,1165
Northern,Kitgum,Labongo Akwang,7151,629,6522,2634,3395,1122
Northern,Kitgum,Labongo Amida,1621,122,1499,165,1016,440
Northern,Kitgum,Labongo Layamo,531,54,477,187,140,204
Northern,Kitgum,Lagoro,2138,394,1744,438,1035,665
Northern,Kitgum,Mucwini,4120,538,3582,1116,1538,1466
Northern,Kitgum,Namokora,2648,829,1819,844,1240,564
Northern,Kitgum,Omiya Anyima,3847,688,3159,473,1813,1561
Northern,Kitgum,Orom,5051,2440,2611,773,1429,2849
Northern,Kitgum,Kitgum Total,39726,6649,33077,10520,18170,11036
Northern,Koboko,Northern Divison,2954,114,2840,753,2189,12
Northern,Koboko,Southern Division,390,60,330,44,313,33
Northern,Koboko,Western Division,4687,508,4179,1085,3511,91
Northern,Koboko,Abuku,1823,352,1471,585,874,364
Northern,Koboko,Dranya,1987,332,1655,104,1724,159
Northern,Koboko,Kuluba,5983,3837,2146,1124,4114,745
Northern,Koboko,Lobule,4966,1519,3447,748,3716,502
Northern,Koboko,Ludara,4404,2158,2246,1270,2771,363
Northern,Koboko,Midia,3090,985,2105,723,2074,293
Northern,Koboko,Koboko Total,30284,9865,20419,6436,21286,2562
Northern,Kole,Aboke,9760,4295,5465,1292,7316,1152
Northern,Kole,Akalo,5702,1560,4142,718,4463,521
Northern,Kole,Alito,7885,2606,5279,736,6092,1057
Northern,Kole,Ayer,7097,1429,5668,971,5253,873
Northern,Kole,Bala,9148,2371,6777,957,7207,984
Northern,Kole,Kole Town Council,1855,294,1561,257,1387,211
Northern,Kole,Okwerodot,6947,2379,4568,881,4914,1152
Northern,Kole,Kole Total,48394,14934,33460,5812,36632,5950
Northern,Kotido,Kacheri,4832,1561,3271,207,433,4192
Northern,Kotido,Kotido,4822,800,4022,210,805,3807
Northern,Kotido,Kotido Town Council,2789,160,2629,330,1250,1209
Northern,Kotido,Nakapelimoru,3217,70,3147,189,837,2191
Northern,Kotido,Panyangara,5528,209,5319,203,967,4358
Northern,Kotido,Rengen,5004,1056,3948,230,902,3872
Northern,Kotido,Kotido Total,26192,3856,22336,1369,5194,19629
Northern,Lamwo,Agoro,3582,1545,2037,1219,634,1729
Northern,Lamwo,Lamwo Town Council,1592,253,1339,440,674,478
Northern,Lamwo,Palabek Gem,3092,695,2397,815,1283,994
Northern,Lamwo,Madi  Opei,2472,104,2368,721,580,1171
Northern,Lamwo,Padibe West,2474,254,2220,362,1094,1018
Northern,Lamwo,Lokung,3355,1190,2165,613,1242,1500
Northern,Lamwo,Padibe East,1803,254,1549,159,794,850
Northern,Lamwo,Palabek Kal,2964,1018,1946,621,1449,894
Northern,Lamwo,Palabek Ogili,1925,720,1205,299,497,1129
Northern,Lamwo,Paloga,1874,326,1548,388,621,865
Northern,Lamwo,Padibe Town Council,2052,54,1998,698,873,481
Northern,Lamwo,Lamwo Total,27185,6413,20772,6335,9741,11109
Northern,Lira,Adyel Division,7671,204,7467,2672,4941,58
Northern,Lira,Central Division,5994,539,5455,2138,3830,26
Northern,Lira,Ojwina Division,10095,1104,8991,3023,7045,27
Northern,Lira,Railway Division,1599,249,1350,428,1129,42
Northern,Lira,Adekokwok,8112,1131,6981,2336,5254,522
Northern,Lira,Agali,5138,994,4144,963,3672,503
Northern,Lira,Agweng,6025,1274,4751,864,4604,557
Northern,Lira,Amach,7039,2193,4846,858,5533,648
Northern,Lira,Aromo,6685,1421,5264,2438,3102,1145
Northern,Lira,Barr,9189,1677,7512,1298,7107,784
Northern,Lira,Lira,7337,747,6590,2393,4664,280
Northern,Lira,Ngetta,6768,950,5818,1041,4920,807
Northern,Lira,Ogur,7518,1025,6493,1216,5688,614
Northern,Lira,Lira Total,89170,13508,75662,21668,61489,6013
Northern,Maracha,Kijomoro,6180,885,5295,805,4659,716
Northern,Maracha,Maracha Town Council,1925,182,1743,382,1267,276
Northern,Maracha,Nyadri,3938,545,3393,525,3183,230
Northern,Maracha,Oleba,5819,1814,4005,611,4631,577
Northern,Maracha,Oluffe,4772,769,4003,521,3679,572
Northern,Maracha,Oluvu,6164,1840,4324,545,4476,1143
Northern,Maracha,Tara,2599,334,2265,181,2147,271
Northern,Maracha,Yivu,4887,977,3910,868,3558,461
Northern,Maracha,Maracha Total,36284,7346,28938,4438,27600,4246
Northern,Moyo,Aliba,2430,131,2299,351,1974,105
Northern,Moyo,Gimara,2403,493,1910,561,1534,308
Northern,Moyo,Itula,2294,130,2164,139,2036,119
Northern,Moyo,Difule,1929,33,1896,113,1515,301
Northern,Moyo,Laropi,1993,44,1949,165,1702,126
Northern,Moyo,Lefori,2233,73,2160,84,2101,48
Northern,Moyo,Metu,5401,758,4643,510,4632,259
Northern,Moyo,Moyo,5027,121,4906,956,3702,369
Northern,Moyo,Moyo Town Council,2171,94,2077,1032,1102,37
Northern,Moyo,Moyo Total,25881,1877,24004,3911,20298,1672
Northern,Nakapiripirit ,Loregae,4313,235,4078,279,303,3731
Northern,Nakapiripirit ,Moruita,2459,1224,1235,75,407,1977
Northern,Nakapiripirit ,Nakapiripirit Town Council,950,57,893,175,448,327
Northern,Nakapiripirit ,Namalu,5217,1633,3584,347,743,4127
Northern,Nakapiripirit ,Kakomongole,2713,862,1851,174,700,1839
Northern,Nakapiripirit ,Lolachat,4149,642,3507,53,258,3838
Northern,Nakapiripirit ,Lorengedwat,1364,34,1330,58,195,1111
Northern,Nakapiripirit ,Nabilatuk,4246,182,4064,219,568,3459
Northern,Nakapiripirit ,Nakapiripirit Total,25411,4869,20542,1380,3622,20409
Northern,Napak,Iriiri,7751,1784,5967,292,2284,5175
Northern,Napak,Lorengecora,1909,614,1295,142,1028,739
Northern,Napak,Lotome,2241,34,2207,131,1031,1079
Northern,Napak,Matany,4387,397,3990,280,539,3568
Northern,Napak,Napak Town Council,942,3,939,21,619,302
Northern,Napak,Ngoleriet,3194,257,2937,352,545,2297
Northern,Napak,Lokopo,4025,329,3696,69,686,3270
Northern,Napak,Lopeei,2315,320,1995,10,439,1866
Northern,Napak,Napak Total,26764,3738,23026,1297,7171,18296
Northern,Nebbi,Alwi,3422,1654,1768,1718,1199,505
Northern,Nebbi,Pakwach,3984,1466,2518,318,2749,917
Northern,Nebbi,Pakwach Town Council,4609,2388,2221,1021,3238,350
Northern,Nebbi,Panyango,5312,4032,1280,128,4506,678
Northern,Nebbi,Panyimur,7992,1732,6260,1165,4748,2079
Northern,Nebbi,Wadelai,4573,3201,1372,338,3091,1144
Northern,Nebbi,Akworo,5095,1654,3441,1199,2817,1079
Northern,Nebbi,Atego,2029,865,1164,62,1505,462
Northern,Nebbi,Erussi,6801,2871,3930,356,5541,904
Northern,Nebbi,Kucwiny,6349,1011,5338,1136,4287,926
Northern,Nebbi,Ndhew,4233,2373,1860,1324,2270,639
Northern,Nebbi,Nebbi,4732,1105,3627,984,2944,804
Northern,Nebbi,Nebbi Town Council,7252,873,6379,1273,5356,623
Northern,Nebbi,Nyaravur,4051,763,3288,906,2508,637
Northern,Nebbi,Parombo,7069,1997,5072,3597,2502,970
Northern,Nebbi,Nebbi Total,77503,27985,49518,15525,49261,12717
Northern,Nwoya,Alero,7604,6014,1971,882,4850,2253
Northern,Nwoya,Anaka Payira,2175,1151,1111,193,1507,562
Northern,Nwoya,Koch-Goma,6592,4632,2338,1014,4586,1370
Northern,Nwoya,Anaka Town Council,2313,751,2036,460,1990,337
Northern,Nwoya,Purongo,5887,3434,2793,827,3519,1881
Northern,Nwoya,Nwoya Total,24571,15982,10249,3376,16452,6403
Northern,Otuke,Adwari,2190,794,1396,252,1203,735
Northern,Otuke,Alango,2599,517,2082,463,1759,377
Northern,Otuke,Ogor,2951,975,1976,326,1925,700
Northern,Otuke,Ogwette,3110,648,2462,247,1768,1095
Northern,Otuke,Okwang,4770,2479,2291,735,2706,1329
Northern,Otuke,Olilim,2810,750,2060,392,1680,738
Northern,Otuke,Orum,2116,404,1712,236,1418,462
Northern,Otuke,Otuke T.C***,1411,214,1197,245,933,233
Northern,Otuke,Otuke Total,21957,6781,15176,2896,13392,5669
Northern,Oyam,Aber,6401,1530,4871,570,5227,604
Northern,Oyam,Abok,3674,1505,2169,420,2851,403
Northern,Oyam,Acaba,5664,1639,4025,957,4147,560
Northern,Oyam,Aleka,6095,3155,2940,880,4791,424
Northern,Oyam,Iceme,9655,3630,6025,1569,7057,1029
Northern,Oyam,Kamdini,7977,2288,5689,1172,6271,534
Northern,Oyam,Loro,10714,1724,8990,2176,7587,951
Northern,Oyam,Minakulu,7324,3096,4228,1112,5769,443
Northern,Oyam,Myene,5332,2323,3009,707,4184,441
Northern,Oyam,Ngai,5908,2261,3647,533,4964,411
Northern,Oyam,Otwal,5435,2044,3391,712,4157,566
Northern,Oyam,Oyam Town Council,2436,602,1834,586,1569,281
Northern,Oyam,Oyam Total,76615,25797,50818,11394,58574,6647
Northern,Pader,Acholibur,2625,181,2444,736,1089,800
Northern,Pader,Angagura,1728,569,1159,498,796,434
Northern,Pader,Atanga,2822,803,2019,915,1352,555
Northern,Pader,Awere,3781,1399,2382,1018,1672,1091
Northern,Pader,Laguti,2531,819,1712,427,986,1118
Northern,Pader,Lapul,3610,1132,2478,557,1594,1459
Northern,Pader,Latanya,2856,653,2203,596,1306,954
Northern,Pader,Ogom,1520,346,1174,151,443,926
Northern,Pader,Pader,2022,483,1539,829,524,669
Northern,Pader,Pader Town Council,2705,226,2479,779,1198,728
Northern,Pader,Pajule,4177,746,3431,1022,1596,1559
Northern,Pader,Puranga,3846,1583,2263,1036,1502,1308
Northern,Pader,Pader Total,34223,8940,25283,8564,14058,11601
Northern,Yumbe,Apo,5085,871,4214,1381,3293,411
Northern,Yumbe,Ariwa,3371,1634,1737,223,2770,378
Northern,Yumbe,Drajini,4604,1166,3438,496,3616,492
Northern,Yumbe,Kei,6552,3689,2863,921,4725,906
Northern,Yumbe,Kerwa,4478,2251,2227,232,3632,614
Northern,Yumbe,Kochi,5454,2323,3131,573,4315,566
Northern,Yumbe,Kululu,4998,1449,3549,356,4384,258
Northern,Yumbe,Kuru,5100,1572,3528,2111,2775,214
Northern,Yumbe,Lodonga,4069,1278,2791,653,3177,239
Northern,Yumbe,Midigo,4743,2511,2232,561,3360,822
Northern,Yumbe,Odravu,6411,1037,5374,679,5257,475
Northern,Yumbe,Romogi,4599,1021,3578,796,3241,562
Northern,Yumbe,Yumbe Town Council,4322,185,4137,2249,2043,30
Northern,Yumbe,Yumbe Total,63786,20987,42799,11231,46588,5967
Northern,Zombo,Abanga,3478,891,2587,536,2291,651
Northern,Zombo,Atyak,4611,2205,2406,584,3061,966
Northern,Zombo,Jangokoro,6633,2474,4159,453,4715,1465
Northern,Zombo,Kango,7385,2412,4973,1273,5109,1003
Northern,Zombo,Nyapea,4543,1864,2679,455,3009,1079
Northern,Zombo,Paidha,3085,1064,2021,380,2205,500
Northern,Zombo,Paidha Town Council,6647,795,5852,1314,4882,451
Northern,Zombo,Warr,4013,1401,2612,542,2781,690
Northern,Zombo,Zeu,7405,2256,5149,1491,4670,1244
Northern,Zombo,Zombo Town Council,2478,1121,1357,316,1771,391
Northern,Zombo,Zombo Total,50278,16483,33795,7344,34494,8440
Central,Buikwe,Central Division,10029,1201,8828,2349,7669,11
Central,Buikwe,Kawolo Division,9987,1842,8145,2591,7219,177
Central,Buikwe,Najjembe Division,8007,825,7182,2084,5684,239
Central,Buikwe,Buikwe,3997,622,3375,1109,2796,92
Central,Buikwe,Buikwe Town Council,3757,342,3415,1211,2501,45
Central,Buikwe,Najja,9816,1546,8270,2370,6757,689
Central,Buikwe,Ngogwe,7905,1564,6341,2370,5198,337
Central,Buikwe,Njeru Town Council,16031,932,15099,5160,10708,163
Central,Buikwe,Nkokonjeru Town Council,2193,393,1800,625,1527,41
Central,Buikwe,Nyenga,10627,1626,9001,2352,7397,878
Central,Buikwe,Ssi-Bukunja,6548,3048,3500,1126,3652,1770
Central,Buikwe,Wakisi,9256,776,8480,2320,6726,210
Central,Buikwe,Buikwe Total,98153,14717,83436,25667,67834,4652
Central,Bukomansimbi,Bigasa,9331,7040,2291,1443,7688,200
Central,Bukomansimbi,Bukomansimbi  Town Council,2454,702,1752,621,1793,40
Central,Bukomansimbi,Butenga,8889,3644,5245,2463,6305,121
Central,Bukomansimbi,Kibinge,7444,2791,4653,2299,5034,111
Central,Bukomansimbi,Kitanda,6272,4716,1556,1632,4424,216
Central,Bukomansimbi,Bukomansimbi Total,34390,18893,15497,8458,25244,688
Central,Butambala,Budde,2916,875,2041,886,1984,46
Central,Butambala,Bulo,4078,753,3325,1412,2630,36
Central,Butambala,Gombe Town Council,3393,786,2607,1062,2303,28
Central,Butambala,Kalamba,4330,946,3384,1351,2927,52
Central,Butambala,Kibibi,3139,525,2614,1199,1890,50
Central,Butambala,Ngando,3868,1074,2794,901,2833,134
Central,Butambala,Butambala Total,21724,4959,16765,6811,14567,346
Central,Buvuma,Bugaya,1702,1659,43,393,300,1009
Central,Buvuma,Busamuzi,3943,1243,2700,582,2594,767
Central,Buvuma,Buvuma Town Council,2613,1287,1326,339,1326,948
Central,Buvuma,Buwooya,2573,1437,1136,355,1385,833
Central,Buvuma,Bweema,2830,2522,308,236,527,2067
Central,Buvuma,Lubya,2321,2202,119,88,188,2045
Central,Buvuma,Lwajje,1634,1585,49,54,55,1525
Central,Buvuma,Lyabaana,2472,2302,170,76,32,2364
Central,Buvuma,Nairambi,5095,2836,2259,536,1604,2955
Central,Buvuma,Buvuma Total,25183,17073,8110,2659,8011,14513
Central,Gomba,Kabulasoke,10985,4829,6156,2160,8251,574
Central,Gomba,Kanoni Town Council,2866,543,2323,901,1840,125
Central,Gomba,Kyegonza,6609,3749,2860,1433,4840,336
Central,Gomba,Maddu,7430,5088,2342,1461,5293,676
Central,Gomba,Mpenja,7396,3229,4167,1325,5851,220
Central,Gomba,Gomba Total,35286,17438,17848,7280,26075,1931
Central,Kalangala,Bujumba,4459,2423,2036,1207,3154,98
Central,Kalangala,Kalangala Town Council,1605,242,1363,369,1230,6
Central,Kalangala,Mugoye,3820,1550,2270,606,3033,181
Central,Kalangala,Bubeke,2039,1496,543,702,839,498
Central,Kalangala,Bufumira,3994,2525,1469,1211,2072,711
Central,Kalangala,Kyamuswa,1829,946,883,443,1344,42
Central,Kalangala,Mazinga,2354,1533,821,874,1362,118
Central,Kalangala,Kalangala Total,20100,10715,9385,5412,13034,1654
Central,Kalungu,Bukulula,9692,3559,6133,2900,6565,227
Central,Kalungu,Kalungu,8828,3996,4832,2635,6068,125
Central,Kalungu,Kalungu Town Council,1979,568,1411,541,1429,9
Central,Kalungu,Kyamulibwa,7194,2116,5078,1991,5116,87
Central,Kalungu,Lukaya Town Council,6349,1433,4916,1736,4566,47
Central,Kalungu,Lwabenge,7452,3884,3568,1137,5840,475
Central,Kalungu,Kalungu Total,41494,15556,25938,10940,29584,970
Central,Kampala,Central Division,23322,860,22462,7684,15563,75
Central,Kampala,Kawempe Division,94683,7600,87083,27003,67232,448
Central,Kampala,Lubaga Division,105778,5211,100567,28033,77639,106
Central,Kampala,Makindye Division,108778,6688,102090,31885,76156,737
Central,Kampala,Nakawa Division,84242,4349,79893,29750,54176,316
Central,Kampala,Kampala Total,416803,24708,392095,124355,290766,1682
Central,Kayunga,Bbaale,3805,1260,2545,368,2360,1077
Central,Kayunga,Galiraya,5068,1909,3159,871,2981,1216
Central,Kayunga,Kayonza,11739,2061,9678,2114,8726,899
Central,Kayunga,Kitimbwa,8975,2369,6606,1532,7040,403
Central,Kayunga,Busaana,10612,1417,9195,2606,7526,480
Central,Kayunga,Kangulumira,11354,1376,9978,3408,7624,322
Central,Kayunga,Kayunga,8799,1246,7553,2226,6349,224
Central,Kayunga,Kayunga Town Council,6852,947,5905,2037,4795,20
Central,Kayunga,Nazigo,8964,1762,7202,2204,6580,180
Central,Kayunga,Kayunga Total,76168,14347,61821,17366,53981,4821
Central,Kiboga,Bukomero,3391,1782,1609,649,2590,152
Central,Kiboga,Bukomero Town Council,3163,1294,1869,683,2421,59
Central,Kiboga,Ddwaniro,2382,1602,780,452,1636,294
Central,Kiboga,Kapeke,3199,990,2209,519,2540,140
Central,Kiboga,Kibiga,5901,1737,4164,952,4808,141
Central,Kiboga,Kiboga Town Council,5261,1885,3376,1306,3943,12
Central,Kiboga,Lwamata,6712,2978,3734,1240,5221,251
Central,Kiboga,Muwanga,4063,2614,1449,890,3089,84
Central,Kiboga,Kiboga Total,34072,14882,19190,6691,26248,1133
Central,Kyankwanzi,Bananywa,6707,3584,3123,903,5512,292
Central,Kyankwanzi,Butemba,7603,4495,3108,933,5938,732
Central,Kyankwanzi,Butemba Town Council,3136,1331,1805,508,2327,301
Central,Kyankwanzi,Gayaza,4749,1406,3343,1471,3010,268
Central,Kyankwanzi,Kyankwanzi,2381,1547,834,516,1449,416
Central,Kyankwanzi,Mulagi,2893,742,2151,712,2099,82
Central,Kyankwanzi,Nkandwa,2909,679,2230,418,2404,87
Central,Kyankwanzi,Nsambya,5696,3462,2234,793,4290,613
Central,Kyankwanzi,Ntwetwe,4160,2861,1299,464,3519,177
Central,Kyankwanzi,Ntwetwe  Town Council,2756,232,2524,590,2096,70
Central,Kyankwanzi,Wattuba,4783,1732,3051,643,3860,280
Central,Kyankwanzi,Kyankwanzi Total,47773,22071,25702,7951,36504,3318
Central,Luwero,Bamunanika,6655,756,5899,2063,4526,66
Central,Luwero,Kalagala,10253,2624,7629,3620,6455,178
Central,Luwero,Kamira,5734,2305,3429,811,4366,557
Central,Luwero,Kikyusa,7898,2047,5851,2339,5204,355
Central,Luwero,Zirobwe,10275,1228,9047,2935,6911,429
Central,Luwero,Bombo Town Council,6590,426,6164,2355,4212,23
Central,Luwero,Butuntumula,7499,2613,4886,1842,5375,282
Central,Luwero,Katikamu,9776,803,8973,3947,5686,143
Central,Luwero,Luweero Town Council,10999,225,10774,4154,6803,42
