OBJECTID,Road,Length,Station,Class,Start_km,End_km,LinkID,Link_Name,Surface_Cl,Region
217,C162,29857.00000000000,Mpigi,C,126231.00000000000,156088.00000000000,C162_Link05,Kasambya - Nabaka,Unsealed,Central
218,C220,3757.00000000000,Masaka,C,0.00000000000,3757.00000000000,C220_Link01,Degeya PTTC off Masaka Township,Unsealed,Central
219,C416,44310.00000000000,Mbarara,C,13222.00000000000,57532.00000000000,C416_Link02,Nsiika - Katerea(Ishaka T/C),Unsealed,South
220,A008,18845.00000000000,Arua,A,292003.00000000000,310848.00000000000,A008_Link07,Koboko - Oraba(Uganda/Sudan border),Bituminous,North
221,A002,25342.00000000000,Mpigi,A,6524.00000000000,31866.00000000000,A002_Link02,Busega - Mpigi,Bituminous,Central
222,B304,6680.00000000000,Mbale,B,0.00000000000,6680.00000000000,B304_Link01,Muyembe - Kaserem,Bituminous,East
223,C320,19513.00000000000,Luwero,C,0.00000000000,19513.00000000000,C320_Link01,Kapeeka - Singo Military Barracks/Mayanj,Unsealed,Central
224,C183,785.00000000000,Mpigi,C,0.00000000000,785.00000000000,C183_Link01,Buloba PTC,Unsealed,Central
225,A002,6524.00000000000,Kampala,A,0.00000000000,6524.00000000000,A002_Link01,Kibuye - Natete - Busega,Bituminous,Central
226,C035,931.00000000000,Kampala,C,0.00000000000,931.00000000000,C035_Link01,Buvuma Women's prison Access,Bituminous,Central
227,C273,14880.00000000000,Mubende,C,16860.00000000000,31740.00000000000,C273_Link02,Kasanda - Bukuya,Unsealed,Central
228,B307,51319.00000000000,Jinja,B,71653.00000000000,122972.00000000000,B307_Link04,Nawantale - Bukungu,Unsealed,East
229,A005,20351.00000000000,Mubende,A,103186.00000000000,123537.00000000000,A005_Link05,Kiganda-Kitenga,Bituminous,Central
230,C264,15450.00000000000,Mubende,C,0.00000000000,15450.00000000000,C264_Link01,Nabingoola - Kasambya,Unsealed,Central
231,B151,26171.00000000000,Mbarara,B,4934.00000000000,31105.00000000000,B151_Link02,Ishanyu - Kabwohe,Bituminous,South
232,C356,29938.00000000000,Mbarara,C,32433.00000000000,62371.00000000000,C356_Link02,Kazo-Buremba,Unsealed,South
233,C154,18240.00000000000,Luwero,C,39679.00000000000,57919.00000000000,C154_Link02,Kapeka-Butalangwa,Unsealed,Central
234,C213,1874.00000000000,Masaka,C,0.00000000000,1874.00000000000,C213_Link01,Bukakata - Old Landing Site,Unsealed,Central
235,C387,19055.00000000000,Mbarara,C,0.00000000000,19055.00000000000,C387_Link01,Kyambura-Kashaka,Unsealed,South
236,A007,31149.00000000000,Lira,A,240047.00000000000,271196.00000000000,A007_Link08,Agwata - Lira,Bituminous,North
237,B300,45803.00000000000,Moroto,B,161786.00000000000,207589.00000000000,B300_Link05,Lokapel - Ariamoi,Bituminous,East
238,C310,20749.00000000000,Jinja,C,0.00000000000,20749.00000000000,C310_Link01,Kamuli - Namasagali,Unsealed,East
239,C026,4050.00000000000,Kampala,C,0.00000000000,4050.00000000000,C026_Link01,Bulumagi - Nyenga,Unsealed,Central
240,C173,2121.00000000000,Kampala,C,0.00000000000,2121.00000000000,C173_Link01,Access to Lunnyo,Unsealed,Central
241,C030,9029.00000000000,Kampala,C,0.00000000000,9029.00000000000,C030_Link01,Buikwe - Najja,Unsealed,Central
242,A004,44654.00000000000,Masaka,A,44248.00000000000,88902.00000000000,A004_Link02,Kyotera - Mutukula,Bituminous,Central
243,C260,28372.00000000000,Mubende,C,0.00000000000,28372.00000000000,C260_Link01,Mityana - Busunju,Unsealed,Central
244,B150,18949.00000000000,Mbarara,B,0.00000000000,18949.00000000000,B150_Link01,Ishanyu - Bwizibwera,Bituminous,South
245,C353,13783.00000000000,Mbarara,C,0.00000000000,13783.00000000000,C353_Link01,Nsongezi-Kyaka,Unsealed,South
246,C150,11116.00000000000,Kampala,C,0.00000000000,11116.00000000000,C150_Link01,Najanankumbi - Busabala,Unsealed,Central
247,C201,21105.00000000000,Mpigi,C,0.00000000000,21105.00000000000,C201_Link01,Kabasanda-Kakindu-Zigoti,Unsealed,Central
248,C382,17736.00000000000,Mbarara,C,0.00000000000,17736.00000000000,C382_Link01,Ntare-Mutonto-Kacwangobe,Unsealed,South
249,A007,10228.00000000000,Mbale,A,37451.00000000000,47679.00000000000,A007_Link03,Nabumali  - Mbale,Bituminous,East
250,A001N2,11853.00000000000,Jinja,A,0.00000000000,11853.00000000000,A001N2_Link01,Jinja - Kakira Junction(Dual section),Bituminous,East
251,B253,35018.00000000000,Lira,B,110764.00000000000,145782.00000000000,B253_Link03,Aduku - Lira,Unsealed,North
252,C305,15493.00000000000,Luwero,C,0.00000000000,15493.00000000000,C305_Link01,Busunju - Kapeeka,Unsealed,Central
253,C022,4634.00000000000,Kampala,C,0.00000000000,4634.00000000000,C022_Link01,Mbuya/SilverSprings-Kireka,Bituminous,Central
254,C167,7668.00000000000,Mpigi,C,0.00000000000,7668.00000000000,C167_Link01,Kirima - Kasambia,Unsealed,Central
255,C226,50493.00000000000,Masaka,C,30297.00000000000,80790.00000000000,C226_Link02,Matete - Kakinga - Kaliro,Unsealed,Central
256,C421,25134.00000000000,Mbarara,C,0.00000000000,25134.00000000000,C421_Link01,Nyakyera-Rukoni,Unsealed,South
257,A012,4748.00000000000,Jinja,A,46333.00000000000,51081.00000000000,A012_Link02,Mpologoma bridge - Tirinyi,Bituminous,East
258,B101,17866.00000000000,Kampala,B,0.00000000000,17866.00000000000,B101_Link01,Mukono - Kalagi,Bituminous,Central
259,B307,15860.00000000000,Jinja,B,55793.00000000000,71653.00000000000,B307_Link03,Kamuli - Nawantale,Unsealed,East
260,C331,7079.00000000000,Luwero,C,0.00000000000,7079.00000000000,C331_Link01,Migeera-Nabisweera,Unsealed,Central
261,C191,11119.00000000000,Mpigi,C,0.00000000000,11119.00000000000,C191_Link01,Katonga - Ggolo,Unsealed,Central
262,C372,25890.00000000000,Mbarara,C,17099.00000000000,42989.00000000000,C372_Link02,Bitsya-Ruhoko,Unsealed,South
263,A006,52216.00000000000,Luwero,A,115659.00000000000,167875.00000000000,A006_Link06,Nakasongola - Kafu,Bituminous,Central
264,A001N1,545.00000000000,Kampala,A,0.00000000000,545.00000000000,A001N1_Link01,Njeru - Jinja (Dual Section),Bituminous,Central
265,B250,65954.00000000000,Moyo,B,91580.00000000000,157534.00000000000,B250_Link02,Moyo - Yumbe,Unsealed,North
266,C230,34705.00000000000,Masaka,C,0.00000000000,34705.00000000000,C230_Link01,Kalangala HQ - Mulabana,Unsealed,Central
267,B103,10113.00000000000,Masaka,B,0.00000000000,10113.00000000000,B103_Link01,Nyendo - Villa Maria,Bituminous,Central
268,C350,23654.00000000000,Mbarara,C,30649.00000000000,54303.00000000000,C350_Link02,Isingiro-Nsongezi,Bituminous,South
269,C042,859.00000000000,Kampala,C,0.00000000000,859.00000000000,C042_Link01,Kawolo Railway access,Unsealed,Central
270,C196,2889.00000000000,Mpigi,C,0.00000000000,2889.00000000000,C196_Link01,Bujuuko Railway Access,Unsealed,Central
271,C376,23427.00000000000,Mbarara,C,0.00000000000,23427.00000000000,C376_Link01,Kanyarigiri-Nyamarebe-Ishongororo,Unsealed,South
272,A006,37495.00000000000,Gulu,A,290683.00000000000,328178.00000000000,A006_Link11,Minakulu - Bobi - Gulu,Bituminous,North
273,A001,11649.00000000000,Tororo,A,200479.00000000000,212128.00000000000,A001_Link11,Tororo junction - Malaba(Uganda/Kenya border),Bituminous,East
274,B252,19755.00000000000,Kitgum,B,104547.00000000000,124302.00000000000,B252_Link03,Acholibur - Kitgum,Unsealed,North
275,C302,30873.00000000000,Luwero,C,0.00000000000,30873.00000000000,C302_Link01,Gayaza-Zirobwe,Bituminous,Central
277,B202,49704.00000000000,Hoima,B,52844.00000000000,102548.00000000000,B202_Link03,Kagadi - Mabale - Kabwoya,Unsealed,West
278,C366,23330.00000000000,Mbarara,C,0.00000000000,23330.00000000000,C366_Link01,Nyamukana-Kahambo-Kashuro,Unsealed,South
279,C165,12540.00000000000,Mpigi,C,0.00000000000,12540.00000000000,C165_Link01,Buwama - Katebo Port,Unsealed,Central
280,C222,13114.00000000000,Masaka,C,0.00000000000,13114.00000000000,C222_Link01,Kyesiga-Malembo Landing site,Unsealed,Central
281,C417,6040.00000000000,Mbarara,C,29671.00000000000,35711.00000000000,C417_Link03,Kafunzo-Kakitumba,Unsealed,South
282,A009,99939.00000000000,Hoima,A,50864.00000000000,150803.00000000000,A009_Link03,Busunju - Kiboga - Bukwiri,Bituminous,Central
283,B305,21681.00000000000,Mbale,B,19765.00000000000,41446.00000000000,B305_Link02,Pallisa - Kanyago Bridge,Unsealed,East
284,C326,38090.00000000000,Luwero,C,31981.00000000000,70071.00000000000,C326_Link02,Lwabyata - Kafu,Unsealed,Central
285,C186,14651.00000000000,Luwero,C,0.00000000000,14651.00000000000,C186_Link01,Namyumba-Kakonda-Wabikokoma-Semuto,Unsealed,Central
286,A001,28290.00000000000,Tororo,A,172189.00000000000,200479.00000000000,A001_Link10,Namutere - Tororo junction,Bituminous,East
287,C038,10573.00000000000,Kampala,C,0.00000000000,10573.00000000000,C038_Link01,Kisoga - Kibanga Port,Unsealed,Central
288,C274,39462.00000000000,Mubende,C,20227.00000000000,59689.00000000000,C274_Link02,Madudu - Kiyuya,Unsealed,Central
289,C002,3825.00000000000,Kampala,C,0.00000000000,3825.00000000000,C002_Link01,Seeta-Namilyango,Bituminous,Central
290,A005,15699.00000000000,Fortportal,A,165974.00000000000,181673.00000000000,A005_Link08,Nabingoola - kyegegwa,Bituminous,West
291,C266,1070.00000000000,Mubende,C,0.00000000000,1070.00000000000,C266_Link01,Kiganda Loop,Unsealed,Central
292,C280,7730.00000000000,Mubende,C,0.00000000000,7730.00000000000,C280_Link01,Rwebituti-Gold Mines Spur,Unsealed,Central
293,C004N1,3460.00000000000,Kampala,C,0.00000000000,3460.00000000000,C004N1_Link01,Gayaza road - Hoima road(Dual),Bituminous,Central
294,C271,26499.00000000000,Mubende,C,41638.00000000000,68137.00000000000,C271_Link03,Kyamusisi- Kikoloto,Unsealed,Central
295,B153,12026.00000000000,Kabale,B,75844.00000000000,87870.00000000000,B153_Link03,Kisoro - Bunagana,Bituminous,South
296,C361,16544.00000000000,Mbarara,C,0.00000000000,16544.00000000000,C361_Link01,Ntantamukyi - Kamwema,Unsealed,South
297,C162,19701.00000000000,Mpigi,C,70375.00000000000,90076.00000000000,C162_Link03,Kabulasoke - Madu,Unsealed,Central
298,C218,31956.00000000000,Masaka,C,0.00000000000,31956.00000000000,C218_Link01,Masaka - Kidda - Buwunga - Nkuke - Kyana,Unsealed,Central
299,C415,14057.00000000000,Mbarara,C,21129.00000000000,35186.00000000000,C415_Link02,Bihanga - Bwizibwera,Unsealed,South
300,A008,18801.00000000000,Arua,A,223299.00000000000,242100.00000000000,A008_Link05,Olevu - Arua - Manibe,Bituminous,North
301,A001,3559.00000000000,Tororo,A,168630.00000000000,172189.00000000000,A001_Link09,Bugiri - Namutere,Bituminous,East
302,B303,81862.00000000000,Soroti,B,7999.00000000000,89861.00000000000,B303_Link02,Arapai - Katakwi - Iriri,Unsealed,East
303,C317,8984.00000000000,Luwero,C,31905.00000000000,40889.00000000000,C317_Link02,Kinyogogga-Kaweweeta,Unsealed,Central
304,C181,1989.00000000000,Kampala,C,0.00000000000,1989.00000000000,C181_Link01,Access to Kakiri Army Barracks,Unsealed,Central
305,A001,51314.00000000000,Jinja,A,117316.00000000000,168630.00000000000,A001_Link08,Nakalama - Bugiri,Bituminous,East
307,A005,15842.00000000000,Mubende,A,59639.00000000000,75481.00000000000,A005_Link03,Mityana - Naama - Myanzi,Bituminous,Central
308,C262,36594.00000000000,Mpigi,C,0.00000000000,36594.00000000000,C262_Link01,Mityana-Misigi-Kanoni,Unsealed,Central
309,B150,64780.00000000000,Fortportal,B,109216.00000000000,173996.00000000000,B150_Link04,Kamwenge - Fortportal,Bituminous,West
310,C355,34758.00000000000,Mbarara,C,33232.00000000000,67990.00000000000,C355_Link02,Rushere-Kazo,Bituminous,South
311,C153,8684.00000000000,Kampala,C,0.00000000000,8684.00000000000,C153_Link01,Lweza - Kigo Prison,Unsealed,Central
312,C211,5039.00000000000,Masaka,C,30752.00000000000,35791.00000000000,C211_Link02,Lambu port Junction - Bukakata,Unsealed,Central
313,C385,1710.00000000000,Mbarara,C,0.00000000000,1710.00000000000,C385_Link01,Bihanga Army Barracks Access,Unsealed,South
314,A007,67444.00000000000,Soroti,A,149110.00000000000,216554.00000000000,A007_Link06,Soroti - Dokolo,Bituminous,East
315,A001,4907.00000000000,Jinja,A,112409.00000000000,117316.00000000000,A001_Link07,Iganga - Nakalama,Bituminous,East
316,B300,72178.00000000000,Mbale,B,32265.00000000000,104443.00000000000,B300_Link03,Muyembe - Namalu,Unsealed,East
317,B152,35906.00000000000,Kabale,B,15229.00000000000,51135.00000000000,B152_Link02,Kagamba - Ishaka,Bituminous,South
318,C358,4212.00000000000,Mbarara,C,0.00000000000,4212.00000000000,C358_Link01,Rwemikoma-Kijuma,Unsealed,South
319,C159,1669.00000000000,Kampala,C,0.00000000000,1669.00000000000,C159_Link01,Access to Kajjansi Fisheries Research Ce,Unsealed,Central
320,C215,25792.00000000000,Masaka,C,0.00000000000,25792.00000000000,C215_Link01,Villa Maria - Kalungu,Unsealed,Central
321,C411,59882.00000000000,Kabale,C,0.00000000000,59882.00000000000,C411_Link01,Muhanga-Kisiizi-Kebisoni,Unsealed,South
322,A007N1,750.00000000000,Mbale,A,0.00000000000,750.00000000000,A007N1_Link01,Mbale(Dual Section),Bituminous,East
323,A001,26809.00000000000,Jinja,A,85600.00000000000,112409.00000000000,A001_Link06,Kakira junction - Iganga,Bituminous,East
324,B301,19038.00000000000,Kotido,B,83373.00000000000,102411.00000000000,B301_Link02,Kapelimoru - Kotido,Unsealed,East
325,C312,14970.00000000000,Luwero,C,20579.00000000000,35549.00000000000,C312_Link02,Nakaseke - Kiwoko,Unsealed,Central
326,C176,4048.00000000000,Kampala,C,0.00000000000,4048.00000000000,C176_Link01,Access to Katabi,Unsealed,Central
327,C029,9800.00000000000,Kampala,C,0.00000000000,9800.00000000000,C029_Link01,Njeru-Nyenga-Buikwe,Unsealed,Central
328,A003N2,5433.00000000000,Kampala,A,0.00000000000,5433.00000000000,A003N2_Link01,Entebbe Airport (Dual),Bituminous,Central
329,A006,8591.00000000000,Luwero,A,7675.00000000000,16266.00000000000,A006_Link02,Kawempe - Matuga,Bituminous,Central
330,C233,11635.00000000000,Masaka,C,0.00000000000,11635.00000000000,C233_Link01,Bukulula-Kalungu,Unsealed,Central
331,B103,17289.00000000000,Mubende,B,124223.00000000000,141512.00000000000,B103_Link04,Kasambya - Lusalira,Unsealed,Central
332,C351,40058.00000000000,Mbarara,C,63514.00000000000,103572.00000000000,C351_Link03,Nakabanga-Rakai,Unsealed,South
333,C045,38549.00000000000,Kampala,C,0.00000000000,38549.00000000000,C045_Link01,Kabimbiri - Misindye,Unsealed,Central
334,C199,1484.00000000000,Mpigi,C,0.00000000000,1484.00000000000,C199_Link01,Nabbingo Access Road,Bituminous,Central
335,C379,10941.00000000000,Mbarara,C,0.00000000000,10941.00000000000,C379_Link01,Saano - Endizi Junction,Unsealed,South
336,A007,3751.00000000000,Tororo,A,0.00000000000,3751.00000000000,A007_Link01,Malaba junction - Tororo,Bituminous,East
337,A001,11852.00000000000,Jinja,A,73748.00000000000,85600.00000000000,A001_Link05,Jinja - Kakira Junction,Bituminous,East
338,B253,7343.00000000000,Masindi,B,0.00000000000,7343.00000000000,B253_Link01,Rwekunye - Masindi Port,Unsealed,West
339,C303,11055.00000000000,Luwero,C,0.00000000000,11055.00000000000,C303_Link01,Kalule - Bamunanika,Unsealed,Central
341,A006,7675.00000000000,Kampala,A,0.00000000000,7675.00000000000,A006_Link01,Kampala - Kawempe,Bituminous,Central
342,B203,30499.00000000000,Mubende,B,0.00000000000,30499.00000000000,B203_Link01,Mubende - Kiboyo - Kakumiro,Unsealed,Central
343,C308,12762.00000000000,Luwero,C,0.00000000000,12762.00000000000,C308_Link01,Nakasongola loop,Bituminous,Central
344,C025,27926.00000000000,Kampala,C,0.00000000000,27926.00000000000,C025_Link01,Kisoga - Lugasa,Unsealed,Central
345,A005,21956.00000000000,Kasese,A,357845.00000000000,379801.00000000000,A005_Link14,Kasese - Kikorongo,Bituminous,South
346,C171,2625.00000000000,Kampala,C,0.00000000000,2625.00000000000,C171_Link01,Access to Kajjansi Air Strip,Unsealed,Central
347,C228,29727.00000000000,Mbarara,C,12339.00000000000,42066.00000000000,C228_Link02,Nabitanga - Rushere,Unsealed,South
348,B101,13531.00000000000,Jinja,B,69696.00000000000,83227.00000000000,B101_Link04,River Nile - Mbulamuti - Kamuli,Unsealed,East
349,C334,32000.00000000000,Luwero,C,0.00000000000,32000.00000000000,C334_Link01,Kakinga-Dwaniro,Unsealed,Central
350,C039,1733.00000000000,Kampala,C,0.00000000000,1733.00000000000,C039_Link01,Nyenga - Railway station Access,Unsealed,Central
351,C194,8393.00000000000,Kampala,C,9544.00000000000,17937.00000000000,C194_Link02,Kasangati - Kyaliwajala,Unsealed,Central
352,C374,4605.00000000000,Mbarara,C,0.00000000000,4605.00000000000,C374_Link01,Kabujogera- Mahyoro landing site,Unsealed,South
353,A006,12157.00000000000,Gulu,A,254286.00000000000,266443.00000000000,A006_Link09,Karuma - Kamdini,Bituminous,North
354,A001,1756.00000000000,Kampala,A,71992.00000000000,73748.00000000000,A001_Link04,Njeru - Jinja,Bituminous,Central
355,B252,61718.00000000000,Lira,B,0.00000000000,61718.00000000000,B252_Link01,Lira - Corner Kilak,Unsealed,North
356,C300,87401.00000000000,Kampala,C,0.00000000000,87401.00000000000,C300_Link01,Kayunga-Bale-Galiraya-Lake Kyoga,Unsealed,Central
357,C007,10202.00000000000,Kampala,C,0.00000000000,10201.00000000000,C007_Link01,Kyerima-Bulamula,Unsealed,Central
358,A005,11617.00000000000,Kasese,A,346228.00000000000,357845.00000000000,A005_Link13,Mubuku - Kasese,Bituminous,South
359,B202,16986.00000000000,Fortportal,B,0.00000000000,16986.00000000000,B202_Link01,Kyenjojo - Katoke,Unsealed,West
360,C365,32825.00000000000,Mbarara,C,0.00000000000,32825.00000000000,C365_Link01,Nyakiraguju - Ruzinga (Bugamba) Chitwe,Unsealed,South
361,C163,28257.00000000000,Mpigi,C,0.00000000000,28257.00000000000,C163_Link01,MitalaMaria-Bulo-Kanoni,Unsealed,Central
362,C221,8033.00000000000,Masaka,C,0.00000000000,8033.00000000000,C221_Link01,Kalisizo - Matale,Unsealed,Central
363,C417,13539.00000000000,Kabale,C,0.00000000000,13539.00000000000,C417_Link01,Ntungamo-Kakukuru,Unsealed,South
364,A009,5305.00000000000,Kampala,A,0.00000000000,5305.00000000000,A009_Link01,Kampala - Nansana,Bituminous,Central
365,A001,30113.00000000000,Kampala,A,41879.00000000000,71992.00000000000,A001_Link03,Lugazi - Njeru,Bituminous,Central
366,B304,98695.00000000000,Mbale,B,6680.00000000000,105375.00000000000,B304_Link02,Kaserem-Kapchorwa-Suam,Unsealed,East
367,C325,83131.00000000000,Luwero,C,0.00000000000,83131.00000000000,C325_Link01,Kikyusa- Bamugolode - Kazwama - Nakasong,Unsealed,Central
368,C369,20465.00000000000,Mbarara,C,0.00000000000,20465.00000000000,C369_Link01,Lubingo-Kacwangobe-Kashenshama,Unsealed,South
369,C166,18799.00000000000,Masaka,C,44100.00000000000,62899.00000000000,C166_Link03,Sembabule - Matete,Unsealed,Central
370,C225,60928.00000000000,Masaka,C,0.00000000000,60928.00000000000,C225_Link01,Kyabakuza - Kiwangala - Ndagwe - Namabal,Unsealed,Central
371,C419,13765.00000000000,Mbarara,C,30111.00000000000,43876.00000000000,C419_Link02,Kikagati-Nsongezi,Bituminous,South
373,B100,13346.00000000000,Kampala,B,0.00000000000,13346.00000000000,B100_Link01,Kubiri round about - Gayaza,Bituminous,Central
374,B307,23160.00000000000,Jinja,B,0.00000000000,23160.00000000000,B307_Link01,Jinja(kubiri round about)-Buwenge,Bituminous,East
375,C328,9015.00000000000,Luwero,C,0.00000000000,9015.00000000000,C328_Link01,Kakinga-Mate-Kabulamuliro,Unsealed,Central
376,C189,9933.00000000000,Mpigi,C,0.00000000000,9933.00000000000,C189_Link01,Kayenje - Nkinga - Nakatoke,Unsealed,Central
377,C371,24475.00000000000,Mbarara,C,0.00000000000,24475.00000000000,C371_Link01,Kashongi - Kantaganya,Unsealed,South
378,A006,15644.00000000000,Luwero,A,45186.00000000000,60830.00000000000,A006_Link04,Wobulenzi - Kasana - L uweero,Bituminous,Central
379,A001,24142.00000000000,Kampala,A,17737.00000000000,41879.00000000000,A001_Link02,Mukono - Lugazi,Bituminous,Central
380,B204,51769.00000000000,Masindi,B,0.00000000000,51769.00000000000,B204_Link01,Hoima - Masindi,Unsealed,West
381,C277,43590.00000000000,Mubende,C,0.00000000000,43590.00000000000,C277_Link01,Ikula-Kanyogoga,Unsealed,Central
382,C004,3439.00000000000,Kampala,C,12351.00000000000,15790.00000000000,C004_Link02,Gayaza road - Hoima road,Bituminous,Central
383,A005,17802.00000000000,Kasese,A,328426.00000000000,346228.00000000000,A005_Link12,Rwimi(bridge)-Hima-Mubuku,Bituminous,South
384,C271,18662.00000000000,Mubende,C,0.00000000000,18662.00000000000,C271_Link01,Wakitundu - Bulera - Mutetema,Unsealed,Central
385,B153,41999.00000000000,Kabale,B,0.00000000000,41999.00000000000,B153_Link01,Kabale - Ikumba - Muko,Bituminous,South
386,C359,5209.00000000000,Mbarara,C,49707.00000000000,54916.00000000000,C359_Link02,Rwentaha-Endizi,Unsealed,South
387,C162,59028.00000000000,Mpigi,C,0.00000000000,59028.00000000000,C162_Link01,Mpigi - Kanoni,Unsealed,Central
388,C216,25918.00000000000,Masaka,C,0.00000000000,25918.00000000000,C216_Link01,Lukaya - Miwuula - Kagologolo,Unsealed,Central
389,C414,87025.00000000000,Kasese,C,0.00000000000,87025.00000000000,C414_Link01,Katunguru - Ishasha,Unsealed,South
390,A008,53470.00000000000,Arua,A,106039.00000000000,159509.00000000000,A008_Link03,Packwach - Nebbi,Bituminous,North
391,A001,17737.00000000000,Kampala,A,0.00000000000,17737.00000000000,A001_Link01,Kampala - Mukono,Bituminous,Central
392,B302,83189.00000000000,Lira,B,63821.00000000000,147010.00000000000,B302_Link02,Abim - Kilak,Unsealed,North
393,C316,27150.00000000000,Luwero,C,0.00000000000,27150.00000000000,C316_Link01,Ngoma-Buwana-Kinyogogga,Unsealed,Central
394,C179,1598.00000000000,Mpigi,C,0.00000000000,1598.00000000000,C179_Link01,Old Masaka Road (Kyengera -Kabojja Secon,Unsealed,Central
395,C030,7830.00000000000,Kampala,C,9029.00000000000,16859.00000000000,C030_Link02,Najja - Kiyindi,Unsealed,Central
396,A005,44681.00000000000,Fortportal,A,283745.00000000000,328426.00000000000,A005_Link11,FortPortal - Rwimi(bridge),Bituminous,West
397,C184,23168.00000000000,Luwero,C,0.00000000000,23168.00000000000,C184_Link01,Kakiri-Masulita-Danze-Mawale,Unsealed,Central
398,C036,13692.00000000000,Kampala,C,0.00000000000,13692.00000000000,C036_Link01,Nambole - Kampala Industrial Park - Mukono,Unsealed,Central
399,C273,29925.00000000000,Mubende,C,31740.00000000000,61665.00000000000,C273_Link03,Bukuya - Kiboga,Unsealed,Central
400,B308,16905.00000000000,Tororo,B,0.00000000000,16905.00000000000,B308_Link01,Namutere - Busia,Bituminous,East
401,A005,29794.00000000000,Mubende,A,123537.00000000000,153331.00000000000,A005_Link06,Kitenga-Mubende-Lusalira,Bituminous,Central
402,A005,49811.00000000000,Fortportal,A,233934.00000000000,283745.00000000000,A005_Link10,Kyenjojo - Rugombe - Fortportal,Bituminous,West
403,C265,17769.00000000000,Mubende,C,0.00000000000,17769.00000000000,C265_Link01,Kitenga-Masozi,Unsealed,Central
404,B151,28078.00000000000,Mbarara,B,31105.00000000000,59183.00000000000,B151_Link03,Kabwohe - Ishaka,Bituminous,South
405,C357,53483.00000000000,Mbarara,C,0.00000000000,53483.00000000000,C357_Link01,Muziza-Buremba,Unsealed,South
406,C157,3374.00000000000,Kampala,C,0.00000000000,3374.00000000000,C157_Link01,Entebbe-Nakiwogo,Bituminous,Central
407,C214,48889.00000000000,Masaka,C,0.00000000000,48889.00000000000,C214_Link01,Lyantonde - Lumbugu,Unsealed,Central
408,C410,20602.00000000000,Kabale,C,0.00000000000,20602.00000000000,C410_Link01,Kagamba-Kebisoni,Bituminous,South
409,A007,27084.00000000000,Lira,A,271196.00000000000,298280.00000000000,A007_Link09,Lira - Ayer,Bituminous,North
410,B300,10997.00000000000,Moroto,B,207589.00000000000,218586.00000000000,B300_Link06,Ariamoi - Moroto,Bituminous,East
411,C311,18410.00000000000,Luwero,C,0.00000000000,18410.00000000000,C311_Link01,Bombo - Ndejje - Kalasa,Unsealed,Central
412,C027,10804.00000000000,Kampala,C,0.00000000000,10804.00000000000,C027_Link01,Lugazi - Buikwe,Unsealed,Central
413,C174,9625.00000000000,Kampala,C,0.00000000000,9625.00000000000,C174_Link01,Kitala - Gerenge,Unsealed,Central
414,C231,4500.00000000000,Masaka,C,0.00000000000,4500.00000000000,C231_Link01,Lumbugu - Rakai,Bituminous,Central
415,B103,79286.00000000000,Masaka,B,10113.00000000000,89399.00000000000,B103_Link02,Villa Maria - Sembabule - Lwemiyaga junction,Unsealed,Central
416,C351,22203.00000000000,Masaka,C,0.00000000000,22203.00000000000,C351_Link01,Isingiro-Kityanza,Unsealed,Central
417,C043,5409.00000000000,Kampala,C,0.00000000000,5409.00000000000,C043_Link01,Access to Kituuza Agriculture Research C,Unsealed,Central
418,C631,3187.00000000000,Masindi,C,0.00000000000,3187.00000000000,C631_Link01,Bwijanga - Isimba Prisons,Unsealed,West
419,C553,46268.00000000000,Hoima,C,0.00000000000,46268.00000000000,C553_Link01,Kibaale-Kyebando,Unsealed,West
420,C660,14830.00000000000,Lira,C,0.00000000000,14830.00000000000,C660_Link01,Cegere-Kidilani,Unsealed,North
421,C784,32032.00000000000,Jinja,C,0.00000000000,32032.00000000000,C784_Link01,Iganga-Kaliro,Bituminous,East
422,C449,43812.00000000000,Mbarara,C,0.00000000000,43812.00000000000,C449_Link01,Nyakabirizi-Burere-Nsiika,Unsealed,South
423,C547,58624.00000000000,Fortportal,C,0.00000000000,58624.00000000000,C547_Link01,Rwimi-Dura-Kamwenge,Unsealed,West
424,C621,35426.00000000000,Masindi,C,0.00000000000,35426.00000000000,C621_Link01,Rekunye - Masindi,Unsealed,West
425,C746,33960.00000000000,Arua,C,0.00000000000,33960.00000000000,C746_Link01,Packwach - Panyimur,Unsealed,North
426,C687,210.00000000000,Arua,C,0.00000000000,210.00000000000,C687_Link01,Packwach Railway Access,Unsealed,North
427,C574,1047.00000000000,Kasese,C,0.00000000000,1047.00000000000,C574_Link01,Accesses to Rwimi Prisons,Unsealed,South
428,C448,9365.00000000000,Kabale,C,0.00000000000,9365.00000000000,C448_Link01,Mgahinga - Ntebeko,Unsealed,South
429,C546,6415.00000000000,Fortportal,C,0.00000000000,6415.00000000000,C546_Link01,Kigarama-Gweri-Harubaho,Unsealed,West
430,C653,45661.00000000000,Lira,C,0.00000000000,45661.00000000000,C653_Link01,Dokolo-Ochero,Unsealed,North
431,C767,6688.00000000000,Arua,C,0.00000000000,6688.00000000000,C767_Link01,Omugo-Kubala,Unsealed,North
432,C816,8052.00000000000,Jinja,C,0.00000000000,8052.00000000000,C816_Link01,Muguluka-Namagera,Unsealed,East
433,C545,12565.00000000000,Fortportal,C,0.00000000000,12565.00000000000,C545_Link01,Busalu - Butoogo,Unsealed,West
