Year,District ID,Name of district,Title of respondent,Type of school,Total number of children with disabilities, Number of teacher's who provide special needs education
2012,111,Ssembabule,Headteacher,Both,,0
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Deputy HM,Day,,0
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Headteacher,Day,,11
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Headteacher,Day,,6
2012,111,Ssembabule,Headteacher,Day,,2
2012,111,Ssembabule,Headteacher,Boarding,,1
2012,111,Ssembabule,Headteacher,Day,,4
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Senior teacher,Day,,1
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Deputy HM,Day,,1
2012,111,Ssembabule,Headteacher,Day,,0
2012,111,Ssembabule,Senior teacher,Day,,0
2012,112,Kayunga,Deputy HM,Day,,0
2012,112,Kayunga,Senior teacher,Day,,0
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Deputy HM,Day,,0
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Headteacher,Day,,6
2012,112,Kayunga,Headteacher,Day,,2
2012,112,Kayunga,Headteacher,Day,,1
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Deputy HM,Day,,1
2012,112,Kayunga,Deputy HM,Day,,0
2012,112,Kayunga,Headteacher,Day,,2
2012,112,Kayunga,Deputy HM,Day,,0
2012,112,Kayunga,Headteacher,Day,,1
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Headteacher,Both,,0
2012,112,Kayunga,Headteacher,Day,,7
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Senior teacher,Day,,0
2012,112,Kayunga,Deputy HM,Day,,0
2012,112,Kayunga,Headteacher,Day,,9
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Headteacher,Day,,2
2012,112,Kayunga,Headteacher,Day,,0
2012,112,Kayunga,Headteacher,Day,,1
2012,113,Wakiso,Headteacher,Day,,2
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Headteacher,Day,,7
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Deputy HM,Day,,0
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Deputy HM,Both,,0
2012,113,Wakiso,Headteacher,Both,,1
2012,113,Wakiso,Deputy HM,Day,,0
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Deputy HM,Day,,0
2012,113,Wakiso,Headteacher,Day,,2
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Deputy HM,Both,,0
2012,113,Wakiso,Headteacher,Both,,0
2012,113,Wakiso,Headteacher,Day,,1
2012,113,Wakiso,Headteacher,Day,,1
2012,113,Wakiso,Headteacher,Both,,2
2012,113,Wakiso,Deputy HM,Day,,7
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Deputy HM,Day,,0
2012,113,Wakiso,Headteacher,Day,,16
2012,113,Wakiso,Headteacher,Day,,0
2012,113,Wakiso,Deputy HM,Day,,0
2012,113,Wakiso,Headteacher,Both,,0
2012,113,Wakiso,Headteacher,Day,,1
2012,113,Wakiso,Headteacher,Day,,0
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Headteacher,Both,,2
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Deputy HM,Day,,0
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Headteacher,Both,,0
2012,114,Lyantonde,Headteacher,Day,,1
2012,114,Lyantonde,Deputy HM,Day,,0
2012,114,Lyantonde,Deputy HM,Day,,1
2012,114,Lyantonde,Headteacher,Day,,1114
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Headteacher,Day,,1
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Headteacher,Day,,3
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Headteacher,Day,,1
2012,114,Lyantonde,Headteacher,Day,,3
2012,114,Lyantonde,Deputy HM,Day,,0
2012,114,Lyantonde,Deputy HM,Boarding,,0
2012,114,Lyantonde,Headteacher,Both,,0
2012,114,Lyantonde,Deputy HM,Day,,0
2012,114,Lyantonde,Headteacher,Day,,0
2012,114,Lyantonde,Deputy HM,Day,,0
2012,114,Lyantonde,Headteacher,Day,,1
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Boarding,,0
2012,115,Mityana,Headteacher,Both,,1
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Deputy HM,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Deputy HM,Day,,10
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,1
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,8
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Deputy HM,Day,,0
2012,115,Mityana,Headteacher,Day,,8
2012,115,Mityana,Headteacher,Day,,0
2012,115,Mityana,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,6
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Senior teacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,9
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Deputy HM,Day,,0
2012,116,Nakaseke,Headteacher,Both,,3
2012,116,Nakaseke,Deputy HM,Day,,0
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,12
2012,116,Nakaseke,Headteacher,Day,,1
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Deputy HM,Day,,1
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,11
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,8
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Deputy HM,Day,,0
2012,116,Nakaseke,Headteacher,Both,,1
2012,116,Nakaseke,Headteacher,Day,,0
2012,116,Nakaseke,Headteacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,1
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Deputy HM,Day,,0
2012,201,Bugiri,Deputy HM,Day,,1
2012,201,Bugiri,Senior teacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Deputy HM,Day,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Deputy HM,Day,,0
2012,201,Bugiri,Deputy HM,Day,,0
2012,201,Bugiri,Deputy HM,Day,,0
2012,201,Bugiri,Headteacher,Day,,2
2012,201,Bugiri,Deputy HM,Day,,0
2012,201,Bugiri,Deputy HM,Day,,1
2012,201,Bugiri,Deputy HM,Day,,2
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Deputy HM,Both,,0
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Deputy HM,Day,,1
2012,201,Bugiri,Senior teacher,Day,,1
2012,201,Bugiri,Headteacher,Day,,0
2012,201,Bugiri,Headteacher,Day,,3
2012,201,Bugiri,Deputy HM,Day,,1
2012,202,Busia,Headteacher,Day,,8
2012,202,Busia,Deputy HM,Day,,0
2012,202,Busia,Deputy HM,Day,,3
2012,202,Busia,Deputy HM,Day,,8
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Headteacher,Day,,1
2012,202,Busia,Headteacher,Day,,3
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Headteacher,Day,,2
2012,202,Busia,Deputy HM,Day,,0
2012,202,Busia,Headteacher,Day,,1
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Deputy HM,Day,,0
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Deputy HM,Boarding,,0
2012,202,Busia,Headteacher,Day,,1
2012,202,Busia,Senior teacher,Day,,1
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Deputy HM,Day,,0
2012,202,Busia,Headteacher,Day,,1
2012,202,Busia,Headteacher,Boarding,,0
2012,202,Busia,Deputy HM,Day,,0
2012,202,Busia,Headteacher,Day,,0
2012,202,Busia,Headteacher,Day,,1
2012,203,Iganga,Deputy HM,Day,,2
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Deputy HM,Day,,0
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Deputy HM,Day,,1
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,1
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Senior teacher,Day,,1
2012,203,Iganga,Headteacher,Day,,1
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,1
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,1
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Deputy HM,Both,,0
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Deputy HM,Day,,0
2012,203,Iganga,Headteacher,Day,,1
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Deputy HM,Day,,1
2012,203,Iganga,Headteacher,Day,,0
2012,203,Iganga,Headteacher,Day,,1
2012,203,Iganga,Headteacher,Day,,0
2012,204,Jinja,Deputy HM,Day,,0
2012,204,Jinja,Headteacher,Day,,1
2012,204,Jinja,Senior teacher,Day,,0
2012,204,Jinja,Deputy HM,Boarding,,16
2012,204,Jinja,Headteacher,Day,,2
2012,204,Jinja,Headteacher,Day,,3
2012,204,Jinja,Deputy HM,Day,,1
2012,204,Jinja,Headteacher,Day,,0
2012,204,Jinja,Headteacher,Day,,3
2012,204,Jinja,Headteacher,Day,,1
2012,204,Jinja,Headteacher,Day,,0
2012,204,Jinja,Headteacher,Both,,4
2012,204,Jinja,Headteacher,Day,,4
2012,204,Jinja,Deputy HM,Day,,0
2012,204,Jinja,Deputy HM,Day,,0
2012,204,Jinja,Headteacher,Day,,1
2012,204,Jinja,Headteacher,Day,,1
2012,204,Jinja,Headteacher,Day,,1
2012,204,Jinja,Headteacher,Day,,0
2012,204,Jinja,Headteacher,Day,,1
2012,204,Jinja,Headteacher,Day,,3
2012,204,Jinja,Deputy HM,Day,,2
2012,204,Jinja,Headteacher,Boarding,,2
2012,204,Jinja,Deputy HM,Day,,0
2012,204,Jinja,Headteacher,Day,,2
2012,204,Jinja,Headteacher,Day,,1
2012,204,Jinja,Headteacher,Day,,1
2012,204,Jinja,Headteacher,Both,,22
2012,204,Jinja,Headteacher,Day,,2
2012,205,Kamuli,Deputy HM,Both,,1
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Deputy HM,Day,,0
2012,205,Kamuli,Deputy HM,Boarding,,2
2012,205,Kamuli,Deputy HM,Day,,0
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Headteacher,Day,,1
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Deputy HM,Day,,2
2012,205,Kamuli,Deputy HM,Day,,0
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Deputy HM,Day,,0
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Deputy HM,Day,,0
2012,205,Kamuli,Deputy HM,Day,,0
2012,205,Kamuli,Headteacher,Day,,1
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Deputy HM,Day,,0
2012,205,Kamuli,Deputy HM,Day,,1
2012,205,Kamuli,Senior teacher,Day,,0
2012,205,Kamuli,Deputy HM,Day,,0
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Senior teacher,Boarding,,0
2012,205,Kamuli,Headteacher,Day,,1
2012,205,Kamuli,Headteacher,Day,,0
2012,205,Kamuli,Headteacher,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,1
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Deputy HM,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,1
2012,206,Kapchorwa,Deputy HM,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Deputy HM,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,1
2012,206,Kapchorwa,Deputy HM,Day,,2
2012,206,Kapchorwa,Deputy HM,Boarding,,0
2012,206,Kapchorwa,Deputy HM,Day,,1
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,1
2012,206,Kapchorwa,Headteacher,Day,,11
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Deputy HM,Day,,0
2012,206,Kapchorwa,Deputy HM,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,2
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,4
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,2
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Deputy HM,Day,,0
2012,206,Kapchorwa,Headteacher,Day,,0
2012,206,Kapchorwa,Headteacher,Both,,0
2012,206,Kapchorwa,Headteacher,Day,,0
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Senior teacher,Day,,0
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Headteacher,Day,,1
2012,207,Katakwi,Deputy HM,Day,,0
2012,207,Katakwi,Deputy HM,Day,,2
2012,207,Katakwi,Deputy HM,Day,,0
2012,207,Katakwi,Deputy HM,Day,,1
2012,207,Katakwi,Deputy HM,Day,,2
2012,207,Katakwi,Senior teacher,Day,,1
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Deputy HM,Day,,2
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Headteacher,Day,,1
2012,207,Katakwi,Deputy HM,Day,,1
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Deputy HM,Day,,0
2012,207,Katakwi,Headteacher,Day,,8
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Deputy HM,Day,,1
2012,207,Katakwi,Headteacher,Day,,1
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Deputy HM,Day,,0
2012,207,Katakwi,Headteacher,Day,,0
2012,207,Katakwi,Deputy HM,Day,,2
2012,208,Kumi,Headteacher,Day,,1
2012,208,Kumi,Headteacher,Both,,0
2012,208,Kumi,Headteacher,Day,,0
2012,208,Kumi,Headteacher,Day,,0
2012,208,Kumi,Headteacher,Day,,4
2012,208,Kumi,Deputy HM,Day,,1
2012,208,Kumi,Headteacher,Day,,0
2012,208,Kumi,Headteacher,Day,,2
2012,208,Kumi,Headteacher,Day,,0
2012,208,Kumi,Headteacher,Day,,0
2012,208,Kumi,Senior teacher,Day,,1
2012,208,Kumi,Headteacher,Day,,2
2012,208,Kumi,Headteacher,Boarding,,0
2012,208,Kumi,Headteacher,Day,,12
2012,208,Kumi,Headteacher,Day,,0
2012,208,Kumi,Headteacher,Day,,1
2012,208,Kumi,Headteacher,Day,,1
2012,208,Kumi,Headteacher,Day,,1
2012,208,Kumi,Deputy HM,Day,,2
2012,208,Kumi,Headteacher,Day,,1
2012,208,Kumi,Deputy HM,Day,,0
2012,208,Kumi,Headteacher,Day,,0
2012,208,Kumi,Headteacher,Day,,2
2012,208,Kumi,Headteacher,Day,,12
2012,208,Kumi,Deputy HM,Day,,2
2012,208,Kumi,Headteacher,Day,,2
2012,208,Kumi,Senior teacher,Day,,2
2012,208,Kumi,Headteacher,Day,,0
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Day,,2
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Day,,0
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Day,,2
2012,209,Mbale,Headteacher,Day,,0
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Day,,0
2012,209,Mbale,Headteacher,Day,,0
2012,209,Mbale,Senior teacher,Both,,23
2012,209,Mbale,Deputy HM,Day,,0
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Day,,5
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Day,,1
2012,209,Mbale,Headteacher,Both,,0
2012,209,Mbale,Deputy HM,Day,,0
2012,209,Mbale,Headteacher,Day,,0
2012,209,Mbale,Headteacher,Day,,0
2012,209,Mbale,Headteacher,Day,,0
2012,209,Mbale,Headteacher,Day,,0
2012,209,Mbale,Headteacher,Day,,0
2012,209,Mbale,Headteacher,Day,,3
2012,209,Mbale,Headteacher,Day,,47
2012,210,Pallisa,Headteacher,Day,,2
2012,210,Pallisa,Headteacher,Day,,2
2012,210,Pallisa,Headteacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,2
2012,210,Pallisa,Headteacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,2
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Deputy HM,Day,,0
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Senior teacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,2
2012,210,Pallisa,Headteacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Headteacher,Day,,1
2012,210,Pallisa,Headteacher,Day,,0
2012,210,Pallisa,Deputy HM,Day,,17
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Deputy HM,Day,,0
2012,211,Soroti,Headteacher,Day,,1
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Deputy HM,Day,,15
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Headteacher,Day,,2
2012,211,Soroti,Headteacher,Day,,2
2012,211,Soroti,Senior teacher,Day,,0
2012,211,Soroti,Headteacher,Day,,9
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Deputy HM,Day,,1
2012,211,Soroti,Headteacher,Day,,6
2012,211,Soroti,Headteacher,Day,,1
2012,211,Soroti,Headteacher,Day,,7
2012,211,Soroti,Headteacher,Day,,1
2012,211,Soroti,Senior teacher,Day,,1
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Headteacher,Day,,9
2012,211,Soroti,Headteacher,Both,,1
2012,211,Soroti,Headteacher,Day,,1
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Deputy HM,Day,,1
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Headteacher,Day,,0
2012,211,Soroti,Senior teacher,Day,,2
2012,211,Soroti,Deputy HM,Boarding,,1
2012,211,Soroti,Deputy HM,Day,,3
2012,212,Tororo,Headteacher,Day,,1
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,1
2012,212,Tororo,Deputy HM,Day,,1
2012,212,Tororo,Deputy HM,Day,,0
2012,212,Tororo,Deputy HM,Day,,1
2012,212,Tororo,Deputy HM,Day,,10
2012,212,Tororo,Deputy HM,Day,,0
2012,212,Tororo,Deputy HM,Both,,5
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,1
2012,212,Tororo,Headteacher,Both,,0
2012,212,Tororo,Headteacher,Boarding,,1
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Deputy HM,Day,,0
2012,212,Tororo,Headteacher,Day,,2
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Deputy HM,Day,,2
2012,212,Tororo,Headteacher,Day,,0
2012,212,Tororo,Deputy HM,Day,,0
2012,212,Tororo,Deputy HM,Day,,1
2012,212,Tororo,Deputy HM,Day,,2
2012,213,Kaberamaido,Deputy HM,Day,,1
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,1
2012,213,Kaberamaido,Headteacher,Day,,2
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,2
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Deputy HM,Boarding,,0
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,2
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,1
2012,213,Kaberamaido,Headteacher,Day,,1
2012,213,Kaberamaido,Headteacher,Day,,1
2012,213,Kaberamaido,Headteacher,Day,,1
2012,213,Kaberamaido,Deputy HM,Day,,2
2012,213,Kaberamaido,Deputy HM,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Deputy HM,Day,,0
2012,213,Kaberamaido,Headteacher,Day,,1
2012,213,Kaberamaido,Deputy HM,Day,,0
2012,213,Kaberamaido,Deputy HM,Day,,9
2012,213,Kaberamaido,Headteacher,Both,,3
2012,213,Kaberamaido,Headteacher,Day,,0
2012,213,Kaberamaido,Deputy HM,Day,,0
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Headteacher,Day,,1
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Headteacher,Day,,1
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Deputy HM,Day,,0
2012,214,Mayuge,Deputy HM,Both,,2
2012,214,Mayuge,Deputy HM,Day,,0
2012,214,Mayuge,Headteacher,Day,,1
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Headteacher,Day,,2
2012,214,Mayuge,Headteacher,Day,,3
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Headteacher,Day,,1
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Headteacher,Day,,2
2012,214,Mayuge,Deputy HM,Day,,4
2012,214,Mayuge,Senior teacher,Both,,1
2012,214,Mayuge,Deputy HM,Day,,2
2012,214,Mayuge,Deputy HM,Day,,0
2012,214,Mayuge,Headteacher,Day,,88
2012,214,Mayuge,Deputy HM,Day,,0
2012,214,Mayuge,Deputy HM,Day,,0
2012,214,Mayuge,Headteacher,Day,,0
2012,214,Mayuge,Deputy HM,Day,,0
2012,215,Sironko,Headteacher,Day,,0
2012,215,Sironko,Headteacher,Day,,1
2012,215,Sironko,Deputy HM,Day,,9
2012,215,Sironko,Headteacher,Day,,16
2012,215,Sironko,Headteacher,Day,,1
2012,215,Sironko,Headteacher,Day,,0
2012,215,Sironko,Headteacher,Day,,1
2012,215,Sironko,Headteacher,Day,,16
2012,215,Sironko,Headteacher,Day,,0
2012,215,Sironko,Headteacher,Day,,8
2012,215,Sironko,Headteacher,Day,,7
2012,215,Sironko,Headteacher,Day,,1
2012,215,Sironko,Headteacher,Day,,0
2012,215,Sironko,Headteacher,Day,,0
2012,215,Sironko,Headteacher,Day,,1
2012,215,Sironko,Headteacher,Day,,0
2012,215,Sironko,Deputy HM,Boarding,,2
2012,215,Sironko,Headteacher,Day,,0
2012,215,Sironko,Headteacher,Day,,2
2012,215,Sironko,Headteacher,Day,,2
2012,215,Sironko,Headteacher,Day,,0
2012,215,Sironko,Headteacher,Day,,1
2012,215,Sironko,Headteacher,Day,,1
2012,215,Sironko,Headteacher,Day,,2
