,,,,,Selected Basic Needs,,
Western,Sheema,Sheema Town Council,3742,3575,3658,3590,4.1
Western,Sheema,Sheema Total,46203,43553,45058,43015,6.9
Northern,Abim,Abim,1991,1164,1500,798,59.9
Northern,Abim,Abim Town Council,3017,2329,2459,1545,48.8
Northern,Abim,Alerek,2826,1697,2225,1113,60.6
Northern,Abim,Lotukei,3472,2690,2885,1868,46.2
Northern,Abim,Morulem,4092,2810,3371,1615,60.5
Northern,Abim,Nyakwae,2685,1769,2527,1147,57.3
Northern,Abim,Abim Total,18083,12459,14967,8086,55.3
Northern,Adjumani,Adjumani Town Council,6035,5798,5774,5444,9.8
Northern,Adjumani,Adropi,2270,2015,2079,1671,26.4
Northern,Adjumani,Arinyapi,2225,1928,2053,1863,16.3
Northern,Adjumani,Ciforo,3140,2733,2811,2360,24.8
Northern,Adjumani,Dzaipi,8029,5732,7083,6748,16
Northern,Adjumani,Itirikwa,2942,2349,2700,2222,24.5
Northern,Adjumani,Ofua,2510,2078,2312,1979,21.2
Northern,Adjumani,Ukusijoni,1998,1513,1704,1462,26.8
Northern,Adjumani,Pacara,2975,2401,2659,2374,20.2
Northern,Adjumani,Pakele,9236,6049,7464,7386,20
Northern,Adjumani,Adjumani Total,41360,32596,36639,33509,19
Northern,Agago,Adilang,3810,2432,3204,2415,36.6
Northern,Agago,Agago Town Council,1144,981,1125,771,32.6
Northern,Agago,Arum,2297,1679,1971,1550,32.5
Northern,Agago,Kalongo Town Council,2226,2073,2061,1626,27
Northern,Agago,Kotomol,2610,2129,2338,1907,26.9
Northern,Agago,Lamiyo,1619,1245,1454,1289,20.4
Northern,Agago,Lapono,4041,2643,3308,2118,47.6
Northern,Agago,Lira Palwo,3166,2366,2895,2396,24.3
Northern,Agago,Lokole,2906,1867,2559,1801,38
Northern,Agago,Omiya Pacwa,2156,1355,1919,1595,26
Northern,Agago,Omot,2630,1913,2267,1670,36.5
Northern,Agago,Paimol,3999,2499,3433,2509,37.3
Northern,Agago,Parabongo,2041,1445,1829,1159,43.2
Northern,Agago,Patongo,2152,1692,1943,1503,30.2
Northern,Agago,Patongo Town Council,2296,1983,2187,1660,27.7
Northern,Agago,Wol,4325,3230,3837,3500,19.1
Northern,Agago,Agago Total,43418,31532,38330,29469,32.1
Northern,Alebtong,Abako,4930,3871,4480,4359,11.6
Northern,Alebtong,Abia,4854,3850,4572,3831,21.1
Northern,Alebtong,Akura,4771,3936,4390,4117,13.7
Northern,Alebtong,Alebtong Town Council,1432,1230,1396,1269,11.4
Northern,Alebtong,Aloi,6324,5187,5900,5510,12.9
Northern,Alebtong,Amugu,5495,4735,5207,4951,9.9
Northern,Alebtong,Apala,4192,3233,4074,3364,19.8
Northern,Alebtong,Awei,5622,4620,5191,5097,9.3
Northern,Alebtong,Omoro,8660,7026,8194,7330,15.4
Northern,Alebtong,Alebtong Total,46280,37688,43404,39828,13.9
Northern,Amolatar,Agikdak,1980,1598,1900,1885,4.8
Northern,Amolatar,Agwingiri,2887,2288,2634,2742,5
Northern,Amolatar,Akwon,1393,1220,1281,1337,4
Northern,Amolatar,Amolatar Town Council,2184,1961,2122,2070,5.2
Northern,Amolatar,Aputi,2721,2433,2563,2622,3.6
Northern,Amolatar,Arwotcek,3023,2346,2881,2891,4.4
Northern,Amolatar,Awelo,2187,1877,2041,2132,2.5
Northern,Amolatar,Etam,2652,2233,2550,2506,5.5
Northern,Amolatar,Muntu,2355,2114,2248,2264,3.9
Northern,Amolatar,Namasale,4176,3513,3835,3922,6.1
Northern,Amolatar,Namasale Town Council,2430,2276,2231,2260,7
Northern,Amolatar,Amolatar Total,27988,23859,26286,26631,4.8
Northern,Amudat,Amudat,4260,2821,3757,3264,23.4
Northern,Amudat,Amudat Town Council,2265,1777,2172,2032,10.3
Northern,Amudat,Karita,4688,2753,3890,3707,20.9
Northern,Amudat,Loroo,4281,1024,3314,3468,19
Northern,Amudat,Amudat Total,15494,8375,13133,12471,19.5
Northern,Amuru,Amuru,7833,6062,7228,5576,28.8
Northern,Amuru,Amuru Town Council,1849,1435,1584,1323,28.4
Northern,Amuru,Attiak,7353,6221,6782,5458,25.8
Northern,Amuru,Lamogi,8896,7169,8338,5761,35.2
Northern,Amuru,Pabo,10763,7109,9314,7488,30.4
Northern,Amuru,Amuru Total,36694,27996,33246,25606,30.2
Northern,Apac,Abongomola,6394,4673,6017,6085,4.8
Northern,Apac,Aduku,5785,4383,5237,5245,9.3
Northern,Apac,Aduku Town Council,1701,1613,1524,1563,8.1
Northern,Apac,Chawente,6346,4749,5824,5870,7.5
Northern,Apac,Inomo,5784,4890,5346,5425,6.2
Northern,Apac,Nambieso,9237,7245,8526,8575,7.2
Northern,Apac,Akokoro,8342,7338,7803,7565,9.3
Northern,Apac,Apac,10153,8492,9559,9332,8.1
Northern,Apac,Apac Town Council,3010,2913,2892,2801,6.9
Northern,Apac,Chegere,7167,5360,6485,6280,12.4
Northern,Apac,Ibuje,7761,6344,7094,7116,8.3
Northern,Apac,Apac Total,71680,58000,66307,65857,8.1
Northern,Arua,Arua Hill Division,2959,2921,2863,2773,93.7
Northern,Arua,River Oli Division,7249,7058,6809,6983,96.3
Northern,Arua,Adumi,5923,5129,5703,5357,90.4
Northern,Arua,Aroi,4592,3981,4386,3960,86.2
Northern,Arua,Ayivuni,4548,4012,4312,4066,89.4
Northern,Arua,Dadamu,7265,6672,6729,6722,92.5
Northern,Arua,Manibe,5838,5128,5512,4728,81
Northern,Arua,Oluko,7245,6870,6918,6584,90.9
Northern,Arua,Pajulu,11011,10225,10686,10081,91.6
Northern,Arua,Anyiribu,1592,1401,1498,1539,96.7
Northern,Arua,Ewanga,1484,1035,1417,1290,86.9
Northern,Arua,Offaka,3934,3263,3645,3684,93.6
Northern,Arua,Ogoko,3388,2842,3229,3004,88.7
Northern,Arua,Okollo,3735,3300,3664,3414,91.4
Northern,Arua,Pawor,1888,1604,1779,1620,85.8
Northern,Arua,Rhino Camp,3990,3504,3700,3442,86.3
Northern,Arua,Rigbo,5070,4305,4989,4170,82.2
Northern,Arua,Uleppi,1867,1732,1779,1659,88.9
Northern,Arua,Aii-Vu,7057,6162,6898,5315,75.3
Northern,Arua,Bileafe,3820,3015,3576,3278,85.8
Northern,Arua,Katrini,6525,5395,6308,5623,86.2
Northern,Arua,Omugo,7908,6607,7537,6209,78.5
Northern,Arua,Odupi,6870,5621,6657,5548,80.8
Northern,Arua,Uriama,4118,2633,3618,2885,70.1
Northern,Arua,Ajia,5753,5082,5557,5164,89.8
Northern,Arua,Arivu,4816,4437,4683,4515,93.8
Northern,Arua,Logiri,7334,6615,7113,7027,95.8
Northern,Arua,Vurra,8935,8082,8604,8477,94.9
Northern,Arua,Arua Total,146714,128631,140169,129117,88
Northern,Dokolo,Adeknino,2913,2292,2688,2831,2.8
Northern,Dokolo,Adok,3439,2555,3121,3228,6.1
Northern,Dokolo,Agwata,4040,3539,3898,3897,3.5
Northern,Dokolo,Amwoma,2899,2450,2709,2770,4.4
Northern,Dokolo,Batta,3614,3177,3461,3449,4.6
Northern,Dokolo,Dokolo,3037,2637,2894,2923,3.8
Northern,Dokolo,Dokolo Town Council,4122,3582,3949,3950,4.2
Northern,Dokolo,Kangai,3115,2869,3008,3016,3.2
Northern,Dokolo,Kwera,2484,2036,2316,2400,3.4
Northern,Dokolo,Okwalongwen,2779,2315,2590,2641,5
Northern,Dokolo,Okwongodul,2428,2141,2338,2348,3.3
Northern,Dokolo,Dokolo Total,34870,29593,32972,33453,4.1
Northern,Gulu,Bar Dege Division,7282,6938,6844,6096,16.3
Northern,Gulu,Laroo Division,6185,6079,6026,5156,16.6
Northern,Gulu,Layibi Division,7943,7690,7539,6666,16.1
Northern,Gulu,Pece Division,9213,8991,8835,7921,14
Northern,Gulu,Awach,3660,3077,3481,3033,17.1
Northern,Gulu,Bungatira,6658,5854,6254,4849,27.2
Northern,Gulu,Paicho,4818,4037,4576,3746,22.2
Northern,Gulu,Palaro,2709,2284,2542,2144,20.9
Northern,Gulu,Patiko,3545,2976,3320,2654,25.1
Northern,Gulu,Unyama,3504,3305,3356,2849,18.7
Northern,Gulu,Bobi,5971,5161,5720,4983,16.5
Northern,Gulu,Koro,5594,5074,5282,4694,16.1
Northern,Gulu,Lakwana,3793,3328,3693,3151,16.9
Northern,Gulu,Lalogi,5761,4825,5565,4830,16.2
Northern,Gulu,Odek,5907,4743,5511,4767,19.3
Northern,Gulu,Ongako,4577,3857,4278,3619,20.9
Northern,Gulu,Gulu Total,87120,78219,82822,71158,18.3
Northern,Kaabong,Kaabong East,1568,238,1305,238,84.8
Northern,Kaabong,Kaabong Town Council,2305,1899,2084,1899,17.6
Northern,Kaabong,Kaabong West,2351,464,1639,464,80.3
Northern,Kaabong,Kalapata,3887,976,2515,976,74.9
Northern,Kaabong,Kamion,1094,389,856,389,64.4
Northern,Kaabong,Kapedo,2597,953,2203,953,63.3
Northern,Kaabong,Kathile,3530,1018,2622,1018,71.2
Northern,Kaabong,Kawalakol,2224,1115,1991,1115,49.9
Northern,Kaabong,Lobalangit,1366,682,1184,682,50.1
Northern,Kaabong,Lodiko,1290,389,1073,389,69.8
Northern,Kaabong,Lolelia,1436,394,1313,394,72.6
Northern,Kaabong,Loyoro,684,291,494,291,57.5
Northern,Kaabong,Napore Karenga,2479,1829,2271,1829,26.2
Northern,Kaabong,Sidok,2400,976,1847,976,59.3
Northern,Kaabong,Kaabong Total,29211,11613,23397,11613,60.2
Northern,Kitgum,Central Division,5524,4924,5173,4282,22.5
Northern,Kitgum,Pager Division,7095,6063,6516,5621,20.8
Northern,Kitgum,Labongo Akwang,7151,6211,6513,5743,19.7
Northern,Kitgum,Labongo Amida,1621,1315,1530,1118,31
Northern,Kitgum,Labongo Layamo,531,460,445,433,18.5
Northern,Kitgum,Lagoro,2138,1569,1877,1688,21
Northern,Kitgum,Mucwini,4120,2741,3550,3048,26
Northern,Kitgum,Namokora,2648,1731,2499,2130,19.6
Northern,Kitgum,Omiya Anyima,3847,2571,3388,3004,21.9
Northern,Kitgum,Orom,5051,3282,4464,3040,39.8
Northern,Kitgum,Kitgum Total,39726,30867,35955,30107,24.2
Northern,Koboko,Northern Divison,2954,2788,2804,2822,4.5
Northern,Koboko,Southern Division,390,353,363,377,3.3
Northern,Koboko,Western Division,4687,4194,4261,4377,6.6
Northern,Koboko,Abuku,1823,1497,1726,1771,2.9
Northern,Koboko,Dranya,1987,1828,1869,1875,5.6
Northern,Koboko,Kuluba,5983,5180,5671,5683,5
Northern,Koboko,Lobule,4966,3570,4290,4510,9.2
Northern,Koboko,Ludara,4404,3388,4063,4221,4.2
Northern,Koboko,Midia,3090,2700,2937,2982,3.5
Northern,Koboko,Koboko Total,30284,25498,27984,28618,5.5
Northern,Kole,Aboke,9760,8687,9220,8717,10.7
Northern,Kole,Akalo,5702,4793,5338,5394,5.4
Northern,Kole,Alito,7885,6940,7451,6866,12.9
Northern,Kole,Ayer,7097,6079,6581,6410,9.7
Northern,Kole,Bala,9148,7560,8518,8532,6.7
Northern,Kole,Kole Town Council,1855,1682,1778,1713,7.7
Northern,Kole,Okwerodot,6947,6218,6621,5641,18.8
Northern,Kole,Kole Total,48394,41959,45507,43273,10.6
Northern,Kotido,Kacheri,4832,1710,3367,2398,50.4
Northern,Kotido,Kotido,4822,1554,3368,1811,62.4
Northern,Kotido,Kotido Town Council,2789,2297,2433,1716,38.5
Northern,Kotido,Nakapelimoru,3217,682,2207,1602,50.2
Northern,Kotido,Panyangara,5528,1000,3295,2455,55.6
Northern,Kotido,Rengen,5004,1154,3479,2352,53
Northern,Kotido,Kotido Total,26192,8397,18149,12334,52.9
Northern,Lamwo,Agoro,2913,2292,2688,2831,2.8
Northern,Lamwo,Lamwo Town Council,3439,2555,3121,3228,6.1
Northern,Lamwo,Palabek Gem,4040,3539,3898,3897,3.5
Northern,Lamwo,Madi  Opei,2899,2450,2709,2770,4.4
Northern,Lamwo,Padibe West,3614,3177,3461,3449,4.6
Northern,Lamwo,Lokung,3037,2637,2894,2923,3.8
Northern,Lamwo,Padibe East,4122,3582,3949,3950,4.2
Northern,Lamwo,Palabek Kal,3115,2869,3008,3016,3.2
Northern,Lamwo,Palabek Ogili,2484,2036,2316,2400,3.4
Northern,Lamwo,Paloga,2779,2315,2590,2641,5
Northern,Lamwo,Padibe Town Council,2428,2141,2338,2348,3.3
Northern,Lamwo,Lamwo Total,27185,20132,23383,24136,11.2
Northern,Lira,Adyel Division,7671,7408,7056,7004,8.7
Northern,Lira,Central Division,5994,5719,5721,5506,8.1
Northern,Lira,Ojwina Division,10095,9836,9504,9395,6.9
Northern,Lira,Railway Division,1599,1525,1419,1431,10.5
Northern,Lira,Adekokwok,8112,7292,7322,7305,9.9
Northern,Lira,Agali,5138,4584,4852,4905,4.5
Northern,Lira,Agweng,6025,4831,5496,4807,20.2
Northern,Lira,Amach,7039,6130,6573,6642,5.6
Northern,Lira,Aromo,6685,5143,6253,5385,19.4
Northern,Lira,Barr,9189,7988,8498,8200,10.8
Northern,Lira,Lira,7337,6747,7030,6582,10.3
Northern,Lira,Ngetta,6768,5636,6179,5667,16.3
Northern,Lira,Ogur,7518,6612,6918,6073,19.2
Northern,Lira,Lira Total,89170,79451,82821,78902,11.5
Northern,Maracha,Kijomoro,6180,5087,5779,5523,10.6
Northern,Maracha,Maracha Town Council,1925,1723,1746,1816,5.7
Northern,Maracha,Nyadri,3938,3447,3741,3573,9.3
Northern,Maracha,Oleba,5819,4906,5435,5511,5.3
Northern,Maracha,Oluffe,4772,3664,4375,4394,7.9
Northern,Maracha,Oluvu,6164,5159,5582,5484,11
Northern,Maracha,Tara,2599,1918,2495,2412,7.2
Northern,Maracha,Yivu,4887,4213,4615,4606,5.7
Northern,Maracha,Maracha Total,36284,30117,33768,33319,8.2
Northern,Moyo,Aliba,2430,1985,2236,2100,13.6
Northern,Moyo,Gimara,2403,2163,2291,2187,9
Northern,Moyo,Itula,2294,2193,2259,2025,11.7
Northern,Moyo,Difule,1929,1801,1785,1665,13.7
Northern,Moyo,Laropi,1993,1916,1921,1745,12.4
Northern,Moyo,Lefori,2233,2066,2119,2075,7.1
Northern,Moyo,Metu,5401,5027,5200,4730,12.4
Northern,Moyo,Moyo,5027,4761,4836,4412,12.2
Northern,Moyo,Moyo Town Council,2171,2137,2151,2090,3.7
Northern,Moyo,Moyo Total,25881,24049,24798,23029,11
Northern,Nakapiripirit,Loregae,4313,3035,4159,3751,13
Northern,Nakapiripirit,Moruita,2459,1278,2002,2201,10.5
Northern,Nakapiripirit,Nakapiripirit Town Council,950,741,809,836,12
Northern,Nakapiripirit,Namalu,5217,3105,4628,3585,31.3
Northern,Nakapiripirit,Kakomongole,2713,962,2189,1820,32.9
Northern,Nakapiripirit,Lolachat,4149,1565,3361,1859,55.2
Northern,Nakapiripirit,Lorengedwat,1364,559,923,451,66.9
Northern,Nakapiripirit,Nabilatuk,4246,1640,3429,2256,46.9
Northern,Nakapiripirit,Nakapiripirit Total,25411,12885,21500,16759,34
Northern,Napak,Iriiri,7751,3384,6244,4646,40.1
Northern,Napak,Lorengecora,1909,811,1432,1162,39.1
Northern,Napak,Lotome,2241,714,1608,1007,55.1
Northern,Napak,Matany,4387,2493,3598,1600,63.5
Northern,Napak,Napak Town Council,942,637,799,426,54.8
Northern,Napak,Ngoleriet,3194,1638,2557,1167,63.5
Northern,Napak,Lokopo,4025,1442,2807,1460,63.7
Northern,Napak,Lopeei,2315,1146,1856,1346,41.9
Northern,Napak,Napak Total,26764,12265,20901,12814,52.1
Northern,Nebbi,Alwi,3422,2741,2929,3020,11.7
Northern,Nebbi,Pakwach,3984,3085,3490,3059,23.2
Northern,Nebbi,Pakwach Town Council,4609,3797,3578,3815,17.2
Northern,Nebbi,Panyango,5312,4727,4835,4680,11.9
Northern,Nebbi,Panyimur,7992,6712,6704,6348,20.6
Northern,Nebbi,Wadelai,4573,4101,4086,4100,10.3
Northern,Nebbi,Akworo,5095,3587,3925,3856,24.3
Northern,Nebbi,Atego,2029,1395,1558,1465,27.8
Northern,Nebbi,Erussi,6801,4403,6179,4648,31.7
Northern,Nebbi,Kucwiny,6349,4437,5273,5131,19.2
Northern,Nebbi,Ndhew,4233,3229,3753,3467,18.1
Northern,Nebbi,Nebbi,4732,3996,4312,4269,9.8
Northern,Nebbi,Nebbi Town Council,7252,6606,6308,6298,13.2
Northern,Nebbi,Nyaravur,4051,3500,3787,3456,14.7
Northern,Nebbi,Parombo,7069,5946,6253,6116,13.5
Northern,Nebbi,Nebbi Total,77503,62262,66970,63728,17.8
Northern,Nwoya,Alero,7604,6419,7322,6168,18.9
Northern,Nwoya,Anaka Payira,2175,1878,2065,1755,19.3
Northern,Nwoya,Koch-Goma,6592,5849,6502,5942,9.9
Northern,Nwoya,Anaka Town Council,2313,2593,2617,2303,0.4
Northern,Nwoya,Purongo,5887,5287,5612,5072,13.8
Northern,Nwoya,Nwoya Total,24571,22026,24118,21240,13.6
Northern,Otuke,Adwari,2190,1849,1948,1375,37.2
Northern,Otuke,Alango,2599,1920,2278,1654,36.4
Northern,Otuke,Ogor,2951,2466,2566,1911,35.2
Northern,Otuke,Ogwette,3110,2322,2811,2343,24.7
Northern,Otuke,Okwang,4770,3600,4088,3024,36.6
Northern,Otuke,Olilim,2810,2213,2473,1949,30.6
Northern,Otuke,Orum,2116,1675,1845,1292,38.9
Northern,Otuke,Otuke Town Council,1411,1239,1306,1070,24.2
Northern,Otuke,Otuke Total,21957,17284,19315,14618,33.4
Northern,Oyam,Aber,6401,5535,5906,5953,7
Northern,Oyam,Abok,3674,2767,3392,3192,13.1
Northern,Oyam,Acaba,5664,4636,5379,5195,8.3
Northern,Oyam,Aleka,6095,5011,5588,5307,12.9
Northern,Oyam,Iceme,9655,8558,9212,8802,8.8
Northern,Oyam,Kamdini,7977,6718,7557,7457,6.5
Northern,Oyam,Loro,10714,9521,10225,9833,8.2
Northern,Oyam,Minakulu,7324,6159,6826,6830,6.7
Northern,Oyam,Myene,5332,4512,5185,4984,6.5
Northern,Oyam,Ngai,5908,5010,5601,4926,16.6
Northern,Oyam,Otwal,5435,4363,5173,4591,15.5
Northern,Oyam,Oyam Town Council,2436,2096,2340,2234,8.3
Northern,Oyam,Oyam Total,76615,64886,72384,69304,9.5
Northern,Pader,Acholibur,2625,2007,2341,2041,22.2
Northern,Pader,Angagura,1728,1333,1602,1290,25.3
Northern,Pader,Atanga,2822,2117,2491,2062,26.9
Northern,Pader,Awere,3781,2906,3492,2937,22.3
Northern,Pader,Laguti,2531,1703,2207,1922,24.1
Northern,Pader,Lapul,3610,2675,3175,2991,17.1
Northern,Pader,Latanya,2856,2254,2532,2225,22.1
Northern,Pader,Ogom,1520,917,1174,1103,27.4
Northern,Pader,Pader,2022,1568,1788,1555,23.1
Northern,Pader,Pader Town Council,2705,2225,2332,2117,21.7
Northern,Pader,Pajule,4177,2766,3748,3540,15.3
Northern,Pader,Puranga,3846,2939,3481,3058,20.5
Northern,Pader,Pader Total,34223,25410,30363,26841,21.6
Northern,Yumbe,Apo,5085,4322,4590,4587,9.8
Northern,Yumbe,Ariwa,3371,2717,3048,2960,12.2
Northern,Yumbe,Drajini,4604,3709,4197,4114,10.6
Northern,Yumbe,Kei,6552,4485,5487,5771,11.9
Northern,Yumbe,Kerwa,4478,3406,4322,3937,12.1
Northern,Yumbe,Kochi,5454,4534,5323,4816,11.7
Northern,Yumbe,Kululu,4998,3626,4411,4378,12.4
Northern,Yumbe,Kuru,5100,4416,4819,4667,8.5
Northern,Yumbe,Lodonga,4069,3706,3908,3687,9.4
Northern,Yumbe,Midigo,4743,3789,4439,4430,6.6
Northern,Yumbe,Odravu,6411,4893,5904,5615,12.4
Northern,Yumbe,Romogi,4599,3694,4274,4139,10
Northern,Yumbe,Yumbe Town Council,4322,4018,4077,3981,7.9
Northern,Yumbe,Yumbe Total,63786,51315,58799,57082,10.5
Northern,Zombo,Abanga,3478,3023,3210,3301,5.1
Northern,Zombo,Atyak,4611,3670,4289,4292,6.9
Northern,Zombo,Jangokoro,6633,5056,6070,6030,9.1
Northern,Zombo,Kango,7385,6223,7083,6883,6.8
Northern,Zombo,Nyapea,4543,3912,4153,4082,10.1
Northern,Zombo,Paidha,3085,2795,2842,2795,9.4
Northern,Zombo,Paidha T.C,6647,6128,5932,6127,7.8
Northern,Zombo,Warr,4013,3542,3680,3736,6.9
Northern,Zombo,Zeu,7405,6071,6702,6783,8.4
Northern,Zombo,Zombo T. C,2478,2193,2358,2263,8.7
Northern,Zombo,Zombo Total,50278,42613,46319,46292,7.9
Central,Buikwe,Central Division,10029,9743,9722,8795,12.3
Central,Buikwe,Kawolo Division,9987,9244,9488,8910,10.8
Central,Buikwe,Najjembe Division,8007,7330,7571,6861,14.3
Central,Buikwe,Buikwe,3997,3654,3772,3480,12.9
Central,Buikwe,Buikwe Town Council,3757,3572,3517,3314,11.8
Central,Buikwe,Najja,9816,9121,9329,8812,10.2
Central,Buikwe,Ngogwe,7905,7169,7286,7169,9.3
Central,Buikwe,Njeru Town Council,16031,15162,15240,13816,13.8
Central,Buikwe,Nkokonjeru Town Council,2193,2125,2054,1818,17.1
Central,Buikwe,Nyenga,10627,9342,9970,9293,12.6
Central,Buikwe,Ssi-Bukunja,6548,5727,6102,5788,11.6
Central,Buikwe,Wakisi,9256,8804,8827,8004,13.5
Central,Buikwe,Buikwe Total,98153,90993,92878,86060,12.3
Central,Bukomansimbi,Bigasa,9331,8107,8893,7526,19.3
Central,Bukomansimbi,Bukomansimbi  Town Council,2454,2321,2312,2035,17.1
Central,Bukomansimbi,Butenga,8889,8204,8549,7318,17.7
Central,Bukomansimbi,Kibinge,7444,7033,7183,6170,17.1
Central,Bukomansimbi,Kitanda,6272,5352,5898,5250,16.3
Central,Bukomansimbi,Bukomansimbi Total,34390,31017,32835,28299,17.7
Central,Butambala,Budde,2916,2749,2803,2594,11
Central,Butambala,Bulo,4078,3846,3948,3616,11.3
Central,Butambala,Gombe Town Council,3393,3144,3234,3115,8.2
Central,Butambala,Kalamba,4330,3907,4211,3814,11.9
Central,Butambala,Kibibi,3139,2910,2984,2762,12
Central,Butambala,Ngando,3868,3378,3648,3457,10.6
Central,Butambala,Butambala Total,21724,19934,20828,19358,10.9
Central,Buvuma,Bugaya,1702,1522,1520,1410,17.2
Central,Buvuma,Busamuzi,3943,3276,3691,3725,5.5
Central,Buvuma,Buvuma Town Council,2613,2334,2407,2445,6.4
Central,Buvuma,Buwooya,2573,1933,2281,2397,6.8
Central,Buvuma,Bweema,2830,2319,2540,2479,12.4
Central,Buvuma,Lubya,2321,2105,1938,1954,15.8
Central,Buvuma,Lwajje,1634,1465,1479,1441,11.8
Central,Buvuma,Lyabaana,2472,2232,2145,2073,16.1
Central,Buvuma,Nairambi,5095,4123,4407,4637,9
Central,Buvuma,Buvuma Total,25183,21309,22408,22561,10.4
Central,Gomba,Kabulasoke,10985,9932,10446,9856,10.3
Central,Gomba,Kanoni Town Council,2866,2782,2818,2649,7.6
Central,Gomba,Kyegonza,6609,5920,6143,5933,10.2
Central,Gomba,Maddu,7430,6521,7073,6150,17.2
Central,Gomba,Mpenja,7396,6904,7133,6401,13.5
Central,Gomba,Gomba Total,35286,32059,33613,30989,12.2
Central,Kalangala,Bujumba,4459,4282,4205,3971,10.9
Central,Kalangala,Kalangala Town Council,1605,1559,1555,1437,10.5
Central,Kalangala,Mugoye,3820,3619,3720,3310,13.4
Central,Kalangala,Bubeke,2039,1931,1843,1672,18
Central,Kalangala,Bufumira,3994,3820,3892,3394,15
Central,Kalangala,Kyamuswa,1829,1740,1525,1543,15.6
Central,Kalangala,Mazinga,2354,2169,1864,1957,16.9
Central,Kalangala,Kalangala Total,20100,19120,18604,17284,14
Central,Kalungu,Bukulula,9692,9086,9381,8223,15.2
Central,Kalungu,Kalungu,8828,8291,8633,7611,13.8
Central,Kalungu,Kalungu Town Council,1979,1851,1871,1720,13.1
Central,Kalungu,Kyamulibwa,7194,6731,6879,6392,11.1
Central,Kalungu,Lukaya Town Council,6349,6084,6083,5184,18.3
Central,Kalungu,Lwabenge,7452,6172,7098,6478,13.1
Central,Kalungu,Kalungu Total,41494,38215,39945,35608,14.2
Central,Kampala,Central Division,23322,22973,22264,20632,11.5
Central,Kampala,Kawempe Division,94683,92966,89859,80145,15.4
Central,Kampala,Lubaga Division,105778,104521,103147,90475,14.5
Central,Kampala,Makindye Division,108778,107141,104657,92232,15.2
Central,Kampala,Nakawa Division,84242,83021,80811,73388,12.9
Central,Kampala,Kampala Total,416803,410622,400738,356872,14.4
Central,Kayunga,Bbaale,3805,3171,3607,3486,8.4
Central,Kayunga,Galiraya,5068,4421,4733,4685,7.6
Central,Kayunga,Kayonza,11739,10003,11206,10888,7.2
Central,Kayunga,Kitimbwa,8975,7398,8555,8264,7.9
Central,Kayunga,Busaana,10612,9341,10118,9815,7.5
Central,Kayunga,Kangulumira,11354,10317,10533,9453,16.7
Central,Kayunga,Kayunga,8799,8123,8413,7501,14.8
Central,Kayunga,Kayunga Town Council,6852,6503,6567,5806,15.3
Central,Kayunga,Nazigo,8964,7925,8611,7866,12.2
Central,Kayunga,Kayunga Total,76168,67202,72343,67764,11
Central,Kiboga,Bukomero,3391,3053,3244,2831,16.5
Central,Kiboga,Bukomero Town Council,3163,2962,2996,2781,12.1
Central,Kiboga,Ddwaniro,2382,2067,2163,1967,17.4
Central,Kiboga,Kapeke,3199,2898,2981,2643,17.4
Central,Kiboga,Kibiga,5901,5120,5675,5129,13.1
Central,Kiboga,Kiboga Town Council,5261,5108,5063,4718,10.3
Central,Kiboga,Lwamata,6712,5953,6340,5604,16.5
Central,Kiboga,Muwanga,4063,3522,3905,3463,14.8
Central,Kiboga,Kiboga Total,34072,30683,32367,29136,14.5
Central,Kyankwanzi,Bananywa,6707,5593,6121,6113,8.9
Central,Kyankwanzi,Butemba,7603,6402,7134,6795,10.6
Central,Kyankwanzi,Butemba Town Council,3136,2869,2985,2714,13.5
Central,Kyankwanzi,Gayaza,4749,4054,4503,4214,11.3
Central,Kyankwanzi,Kyankwanzi,2381,2157,2280,1786,25
Central,Kyankwanzi,Mulagi,2893,2658,2773,2565,11.3
Central,Kyankwanzi,Nkandwa,2909,2588,2842,2733,6.1
Central,Kyankwanzi,Nsambya,5696,4684,5366,4920,13.6
Central,Kyankwanzi,Ntwetwe,4160,3552,3926,3655,12.1
Central,Kyankwanzi,Ntwetwe  Town Council,2756,2627,2667,2483,9.9
Central,Kyankwanzi,Wattuba,4783,4418,4601,4226,11.6
Central,Kyankwanzi,Kyankwanzi Total,47773,41602,45198,42204,11.7
Central,Luwero,Bamunanika,6655,6322,6434,5936,10.8
Central,Luwero,Kalagala,10253,9349,9899,8804,14.1
Central,Luwero,Kamira,5734,5038,5421,5074,11.5
Central,Luwero,Kikyusa,7898,7182,7587,7034,10.9
Central,Luwero,Zirobwe,10275,9503,10035,9283,9.7
Central,Luwero,Bombo Town Council,6590,6387,6339,5875,10.8
Central,Luwero,Butuntumula,7499,6725,7216,6719,10.4
Central,Luwero,Katikamu,9776,9385,9462,8688,11.1
Central,Luwero,Luweero Town Council,10999,10658,10602,9731,11.5
Central,Luwero,Luwero,7188,6619,6992,6372,11.4
Central,Luwero,Makulubita,7727,7210,7476,6606,14.5
Central,Luwero,Nyimbwa,7845,7446,7598,6665,15
Central,Luwero,Wobulenzi Town Council,6983,6843,6855,5984,14.3
Central,Luwero,Luwero Total,105422,98667,101916,92771,12
Central,Lwengo,Kisekka,11613,10834,11259,10476,9.8
Central,Lwengo,Kkingo,8122,7506,7760,6951,14.4
Central,Lwengo,Kyazanga,7300,6568,7087,6587,9.8
Central,Lwengo,Kyazanga Town Council,3784,3647,3597,3250,14.1
