"UUID","Title","Site Report Type","District","Sector","Visited on","Summary","URL","Location UUID","Site Visit Lat","Site Visit Lon","Location Name","Location Type","Location URL"
"d1ce9409-625c-4471-8721-c90a1199d6bb","Site Visit at Butiti Catholic Church youth centre ","Site Visit","Kyenjojo","Basic life skills for youth and adults","25/03/2013"," A youth centre was approved to be installed at a site at Butiti Catholic Church.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d1ce9409-625c-4471-8721-c90a1199d6bb","1350ae46-aa46-478f-9509-fa141f94f1e8","","","Butiti Catholic Church youth centre","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d1ce9409-625c-4471-8721-c90a1199d6bb/uuid/node/1350ae46-aa46-478f-9509-fa141f94f1e8"
"5aa6bc3d-ad12-488e-943e-f6bb54a14d8c","Site Visit at Kabarole District Headquarters - LC V Chairperson's Office ","Site Visit","Kabarole","Personnel development for population and reproductive health, Education policy and administrative management, Employment policy and administrative management","22/03/2013"," The Programme Quality Assurance visit to Kabarole was carried out to track progress towards programme goals and objectives. It included discussions with technical teams and several field visits sampled from the programme implementation sites to establish end user satisfaction and whether the programme was meeting the needs of beneficiaries. The meetings with District CAO and selected heads of departments were aimed at having officials appreciate PQA as an activity to help keep the programme on track; receive feedback and share reports so that the officials could follow up the recommendations.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5aa6bc3d-ad12-488e-943e-f6bb54a14d8c","ffef0fad-bc58-4cc6-ab9d-71f11cb3dab8","0.660194993019","30.273300170898","Kabarole District Headquarters - LC V Chairperson's Office","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5aa6bc3d-ad12-488e-943e-f6bb54a14d8c/uuid/node/ffef0fad-bc58-4cc6-ab9d-71f11cb3dab8"
"13dc71d8-eba2-4cf3-ac7a-48e5378d74ee","Site Visit at Kabarole Town Council Mosque ","Site Visit","Kabarole","Basic drinking water supply and basic sanitation","22/03/2013"," Held a meeting with the Youth trained in  vocational skills                                     
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/13dc71d8-eba2-4cf3-ac7a-48e5378d74ee","a3225462-1559-4ec4-9ba8-b30fd759968d","0.640479981899","30.268800735474","Kabarole Town Council Mosque","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/13dc71d8-eba2-4cf3-ac7a-48e5378d74ee/uuid/node/a3225462-1559-4ec4-9ba8-b30fd759968d"
"02e15533-1138-4e92-b805-24c282b00aea","Site Visit at Kitumbi Catholic Church (Parish) ","Site Visit","Kabarole","Basic nutrition, Infectious disease control, Reproductive health care, STD control including HIV/AIDS, Social/ welfare services","21/03/2013"," The PQA exercise also focused on the Family Health Days (FHDs) interventions that were rolled out through Faith Based Organisations (FBOs) at the churches and mosques effective July 2013. The GOU- UNICEF country programme supported FHDs interventions that targeted children, pregnant women, men and other women to ensure healthy families. Generally, the FHDs were successfully implemented despite a few challenges related to inadequate supplies and limited social mobilisation by religious leaders that should be urgently addressed before the subsequent rounds.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/02e15533-1138-4e92-b805-24c282b00aea","a5ab6fdb-ece9-4b1b-8d96-f86f51cb02d1","0.716091990471","30.213499069214","Kitumbi Catholic Church (Parish)","Place of Worship","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/02e15533-1138-4e92-b805-24c282b00aea/uuid/node/a5ab6fdb-ece9-4b1b-8d96-f86f51cb02d1"
"533d2054-a39d-43f2-9512-7d98ac1c5e46","Site Visit at Mwesige charles' Home ","Site Visit","Kabarole","Basic nutrition, Reproductive health care","21/03/2013"," The PQA exercise focused on beneficiaries of Family Health Days (FHDs) interventions as well. The FHDs were rolled out through FBOs at churches and mosques effective July 2013. The GOU- UNICEF country programme supported FHDs interventions that targeted children, pregnant women, men and other women to ensure healthy families. Generally, household members were satisfied with FHDs services and had benefited from them; while others had referred their relatives to access the services. Therefore, social mobilisation by religious leaders should be strengthened to supplement radio announcements.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/533d2054-a39d-43f2-9512-7d98ac1c5e46","7a268373-6481-44b4-8ef0-3299ebffa104","0.723944008350","30.211299896240","Mwesige charles' Home","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/533d2054-a39d-43f2-9512-7d98ac1c5e46/uuid/node/7a268373-6481-44b4-8ef0-3299ebffa104"
"852d32c1-2754-4c5e-9343-90157ff696e5","Site Visit at Bundibugyo Town Council Mosque ","Site Visit","Bundibugyo","Social/ welfare services","21/03/2013"," Meeting with
-     1. Youth trained in  vocational skills
-     2. Moslem leaders trained on emergency preparedness and response                      
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/852d32c1-2754-4c5e-9343-90157ff696e5","e63c83cf-591b-4932-9b95-d920681eab26","0.706523001194","30.062000274658","Bundibugyo Town Council Mosque","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/852d32c1-2754-4c5e-9343-90157ff696e5/uuid/node/e63c83cf-591b-4932-9b95-d920681eab26"
"a88b029c-e795-4076-be87-db8757ce7f57","Site Visit at Bumadu COU ","Site Visit","Bundibugyo","Social/ welfare services","21/03/2013"," Visited Bumadu CoU Parish Hq, Bundibugyo Town Council. The Parish Hq heads 9 churches and carries out child protection services. Met 6 members of Child Protection Committee. Services offered:
Birth and Death registration, Mobilises laity on child protection rights, sensitisation of OVC caregivers on child rights, training BDR to church leaders. Work with Chil Protection Unit in Police.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a88b029c-e795-4076-be87-db8757ce7f57","84727819-a8fa-4c5e-a6bb-b1426b2f251f","0.718195021152","30.070899963379","Bumadu COU","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a88b029c-e795-4076-be87-db8757ce7f57/uuid/node/84727819-a8fa-4c5e-a6bb-b1426b2f251f"
"96962e78-5162-438d-94d0-175576a9ae6d","Site Visit at Kisomoro  ","Site Visit","Kabarole","Education policy and administrative management","20/03/2013"," The GOU-UNICEF country programme supports the roll out of the Go Back to School (GBS) campaign that creates demand for primary school enrolment. The visit was intended to assess response of pupils to the GBS campaign in Kisomoro Primary School in Kabarole district. Considering that the campaign had just started in Kisomoro, more pupils will be mobilised and the schools within the district should be prepared to handle the increased enrolment once the campaign is sustained.  
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/96962e78-5162-438d-94d0-175576a9ae6d","7663e2ff-87f4-458c-906e-577b0f8fad2a","0.551177978516","30.147100448608","Kisomoro ","Primary Government School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/96962e78-5162-438d-94d0-175576a9ae6d/uuid/node/7663e2ff-87f4-458c-906e-577b0f8fad2a"
"9eb54a33-5757-4732-b57d-d4a5b88e0e72","Site Visit at Kisomoro 1 village ","Site Visit","Kabarole","Education policy and administrative management, Primary education","20/03/2013"," The GOU-UNICEF country programme supports early enrolment, retention and completion of school partly through the Go Back to School (GBS) campaign that creates demand for primary enrolment. The visit to Kisomoro I village in Kisomoro sub-county in Kabarole district was intended to assess the impact of this GBS initiative. However, there was need for the LC I chairperson to expedite the registration of children in the village.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/9eb54a33-5757-4732-b57d-d4a5b88e0e72","31d37e90-80f8-453d-a904-ca8590e0fb91","0.545578002930","30.147499084473","Kisomoro 1 village","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/9eb54a33-5757-4732-b57d-d4a5b88e0e72/uuid/node/31d37e90-80f8-453d-a904-ca8590e0fb91"
"8da3ec03-69ac-4b4f-b1e4-951a0c381aa5","Site Visit at Nsuura Parish (venue; Primary School) ","Site Visit","Kabarole","Social/ welfare services","20/03/2013"," The GOU- UNICEF country programme supports the establishment and operationalization of Child Protection Committees (CPCs). The main role of these committees is to monitor and handle child protection issues in their areas of residence. The CPCs are trained and mentored as they carry out their work. This field visit to Nsuura Parish CPC was aimed at assessing the functionality of the committee and establishing whether it was beneficial to the community or not. The CPC was found to be fully functional but needed regular technical support to carry out the functions effectively.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8da3ec03-69ac-4b4f-b1e4-951a0c381aa5","df6ad583-42d9-4662-a653-99b2f3b5eb22","0.590400993824","30.171499252319","Nsuura Parish (venue; Primary School)","Child Protection Committee","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8da3ec03-69ac-4b4f-b1e4-951a0c381aa5/uuid/node/df6ad583-42d9-4662-a653-99b2f3b5eb22"
"d970ea85-0640-40d0-a2d7-9c7b1d3b08cb","Site Visit at Ibonde Children's Home ","Site Visit","Kabarole","Social/ welfare services","20/03/2013"," Part of the GOU- UNICEF country programme support is geared towards identification and provision of psycho-social support services to children at risk of violence. The district of Kabarole supported  Ibonde Children’s home to apply for 52 Court Care Orders for children based at the Home and 4 of these orders were eventually approved by the Children’s court in Fort Portal. The SPWO Kabarole should follow up approval of the remaining 48 applications of the care court orders by the Court.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d970ea85-0640-40d0-a2d7-9c7b1d3b08cb","619d62d1-4578-4d17-828f-7b74c4ec191d","0.663092017174","30.248500823975","Ibonde Children's Home","NGO","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d970ea85-0640-40d0-a2d7-9c7b1d3b08cb/uuid/node/619d62d1-4578-4d17-828f-7b74c4ec191d"
"2e054476-73f5-4152-be48-2ce5a9059aea","Site Visit at Global View Primary school ","Site Visit","Kyenjojo","Infectious disease control","20/03/2013"," End User monitoring: Trainees of Community Led Total Sanitation (CLTS)                   
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/2e054476-73f5-4152-be48-2ce5a9059aea","c571c0a8-9066-450d-ad48-33b41c4fa73e","0.598847985268","30.632999420166","Global View Primary school","Primary Community School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/2e054476-73f5-4152-be48-2ce5a9059aea/uuid/node/c571c0a8-9066-450d-ad48-33b41c4fa73e"
"e74a83fc-da62-427a-8109-1da2103a5a10","Site Visit at Mukubo CoU ECD Centre ","Site Visit","Kabarole","Early childhood education","20/03/2013"," Visited Mukubo CoU ECD Centre. Met Parish Priest and two Caregiver and ECD centre pupils.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e74a83fc-da62-427a-8109-1da2103a5a10","60d7694f-4419-418f-bf95-e6a278646427","0.671419978142","30.276899337769","Mukubo CoU ECD Centre","Other School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e74a83fc-da62-427a-8109-1da2103a5a10/uuid/node/60d7694f-4419-418f-bf95-e6a278646427"
"4eee7697-10fc-43b1-90d5-1953f4c9b14c","Site Visit at Rwenzori Diocese Headquarters Fort Portal ","Site Visit","Kabarole","Education and training in water supply and sanitation, Early childhood education, Social/ welfare services, Basic drinking water supply and basic sanitation, Education facilities and training, Education policy and administrative management, Personnel development for population and reproductive health","19/03/2013"," Held PQA meetings and field monitoring visits 20th to 22nd March 2013 in Kabarole and Bundibugyo Districts. The areas of focus included Program Management, Effectiveness and Efficiency of Monitoring and Reporting, Supply Management, Implementation Progress and End User Feedback.
Observations included inadequate Involvement of District Officials in the program, funds requested by the partner were reportedly cut without consultation, communication on supplies was inadequate, monitoring and review plans were absent and more follow ups of community interventions were needed. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/4eee7697-10fc-43b1-90d5-1953f4c9b14c","1a1b143b-054e-4947-ae5a-7a54c722a447","","","Rwenzori Diocese Headquarters Fort Portal","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/4eee7697-10fc-43b1-90d5-1953f4c9b14c/uuid/node/1a1b143b-054e-4947-ae5a-7a54c722a447"
"b0a3c003-7e0f-48e3-bf1c-c082d3f34dc5","Site Visit at Rwenzori Diocese Headquarters Fort Portal ","Site Visit","Bundibugyo","","19/03/2013","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b0a3c003-7e0f-48e3-bf1c-c082d3f34dc5","0c8e6651-e283-4ddc-a3fd-74bee682844a","","","Rwenzori Diocese Headquarters Fort Portal","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b0a3c003-7e0f-48e3-bf1c-c082d3f34dc5/uuid/node/0c8e6651-e283-4ddc-a3fd-74bee682844a"
"604f417b-07c0-4385-99c4-eacf77bc397f","Site Visit at Iruhura HC III ","Site Visit","Kabarole","Basic nutrition, Reproductive health care","19/03/2013"," Visited Iruhura HC III, a CoU founded health centre supported by CoU. Met staff and held meeting. Services offered - Immunization, FHDs, Outreaches, HCT, Early Infant Diagnosis, support supervision, follow up on postnatal mothers and mentoring VHTs. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/604f417b-07c0-4385-99c4-eacf77bc397f","ee51e77c-7643-4494-baf0-9eb08053d620","","","Iruhura HC III","Health Centre III","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/604f417b-07c0-4385-99c4-eacf77bc397f/uuid/node/ee51e77c-7643-4494-baf0-9eb08053d620"
"26e2bde7-4a55-4ce7-af95-6ab89e71c20b","PQA Dicussion with CAO Kyegegwa District local Government  and Heads od Departments ","Site Visit","Kyegegwa","Employment policy and administrative management","19/03/2013"," This Programme Quality Assurance visit was carried out to track progress towards programme goals and objectives. It included discussions with the technical teams and several field visits sampled from the programme implementation sites to establish end user satisfaction and whether the programme is meeting the needs of the beneficiaries. This meeting was with the District CAO and selected heads of department      
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/26e2bde7-4a55-4ce7-af95-6ab89e71c20b","7870cbe3-fdf3-4b11-93fb-dc56ff31f2d5","0.500580012798","31.008899688721","Kakabara Primary School","Primary Government School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/26e2bde7-4a55-4ce7-af95-6ab89e71c20b/uuid/node/7870cbe3-fdf3-4b11-93fb-dc56ff31f2d5"
"3e398d86-d98d-450d-a8a4-69f9dd8c170e","Site Visit at Mukubo COU ECD center ","Site Visit","Kabarole","Early childhood education","19/03/2013"," Mukubo COU ECD center is found in Mukubo Village, Mukubo Parish, Fort Portal TC. It has been in existence since 1995, and currently has 117 children. This ECD center has ratio of caregiver to pupils of 1:39, which is above the recommended ratio of 1:25. The ECD recieved ECD kits from UNICEF which included aprons and play materials, all in good condition and useful. The caregivers were beneficiaries of a UNICEF funded TOT training conducted in the first quarter of 2012. Parish Education committee mobilizes parents for development work on the school. ECD had a new latrine under construction
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3e398d86-d98d-450d-a8a4-69f9dd8c170e","0a767330-32d8-4b10-8409-567aa2ee053d","","","Mukubo COU ECD center","Other School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3e398d86-d98d-450d-a8a4-69f9dd8c170e/uuid/node/0a767330-32d8-4b10-8409-567aa2ee053d"
"bc12d042-a115-4877-bffc-e1a071017c79","Site Visit at Site Visit at Fort Portal - Fortportal Catholic Archidiocese ","Site Visit","Kabarole","Human rights","19/03/2013"," Uganda Episcopal Conference (UEC)/Uganda Catholic Secretariat (UCS), Fort Portal Diocese.
The four Dioceses: Gulu Archdiocese, Fort Portal, Kotido and Moroto diocese with 72 parishes and 20 Government of Uganda districts
 
PQA was done in the Fort Portal Diocese, Kabarole District.
 
 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/bc12d042-a115-4877-bffc-e1a071017c79","f2565221-36fe-4877-8b55-8f0f37b03d08","","","Site Visit at Fort Portal - Fortportal Catholic Archidiocese","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/bc12d042-a115-4877-bffc-e1a071017c79/uuid/node/f2565221-36fe-4877-8b55-8f0f37b03d08"
"7fffdd7e-480d-44ba-b636-aaa0d9c692d2","Site Visit at Kakabara Primary School to assess GEM Progress","Site Visit","Kyegegwa","Social/ welfare services","18/03/2013"," The visit toKakabara Primary School was assess the progress of Girls Education Movement GEM in schools. This was one of the pioneer schools where GEM initiatives was introduced in 2011.  
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/7fffdd7e-480d-44ba-b636-aaa0d9c692d2","33fa24cb-0906-4e0a-a54e-f41e1c2a77e2","0.540403008461","30.948400497437","Kakabara Primary School","Primary Government School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/7fffdd7e-480d-44ba-b636-aaa0d9c692d2/uuid/node/33fa24cb-0906-4e0a-a54e-f41e1c2a77e2"
"dcb45f51-f047-4f59-854e-9502d65664bb","Site Visit at Miryante Orphans Centre---Kyegegwa District ","Site Visit","Kyegegwa","Social/ welfare services","18/03/2013"," The Programme Quality Assusrance process looks across all the board on the GOU- UNICEF country Programme. The visit to Miryante Children Home was to observe and understand how some of our partners operate and support children. Miryante enrols orphans and vulnerable children and provides them with support for growth and development. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/dcb45f51-f047-4f59-854e-9502d65664bb","8d073b86-a5fc-4c29-bb6f-e8951f6d219b","0.537657022476","30.911699295044","Miryante Orphans Centre---Kyegegwa District","Child Protection Committee","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/dcb45f51-f047-4f59-854e-9502d65664bb/uuid/node/8d073b86-a5fc-4c29-bb6f-e8951f6d219b"
"afb9e093-22d6-4ed6-b234-3860c77390d8","Site Visit at Hapuuyo -- ICCM Assessment at Village level ","Site Visit","Kyegegwa","Infectious disease control","18/03/2013"," The Government of Uganda folled out the Integrated Community Case Management (ICCM) strategy and UNICEF under the GOU-UNICEF Country programme has been supporting the scale up of this strategy that is aimed at ensuring early diagnosis and treatment of Malaria, Diarrhea and Pnuemonia in children. The PQA team visited Hapuuyo sub county communiities to assess the quality of ICCM services provided by VHT's and the end user satisfaction level. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/afb9e093-22d6-4ed6-b234-3860c77390d8","9a537a3e-3c21-4cfd-88a8-10ec6065f06b","","","Hapuuyo -- ICCM Assessment at Village level","Other Health Centre","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/afb9e093-22d6-4ed6-b234-3860c77390d8/uuid/node/9a537a3e-3c21-4cfd-88a8-10ec6065f06b"
"ab1407ae-68df-4d6d-93ea-1405507dc91d","Site Visit at Field visit to that benefitted from FHD's in Kakabara Sub county  ","Site Visit","Kyegegwa","Infectious disease control","18/03/2013"," Family Health days are a stragegy by Government of Uganda ministry of Health to improve on the progress towards the MDG's 2015. In these Family Health Days (FHD's) health services for mainly children and mothers are provided at places of worship churches and mosques in order to reach out to those children and monthers that have not been able to recieve them during the routine health care delivery. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ab1407ae-68df-4d6d-93ea-1405507dc91d","2e012872-44bb-4697-8d59-5644c8f3d316","0.604258000851","30.834100723267","Field visit to that benefitted from FHD's in Kakabara Sub county ","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ab1407ae-68df-4d6d-93ea-1405507dc91d/uuid/node/2e012872-44bb-4697-8d59-5644c8f3d316"
"0908723f-2da5-4ee0-91a7-79a3d855a289","Site Visit at Mitandi Parish (venue: Mitandi Trading Centre) ","Site Visit","Kabarole","Social/ welfare services","18/03/2013"," The GOU- UNICEF country programme supports the establishment and operationalization of Child Protection Committees (CPCs). The main role of these committees is to monitor and handle child protection issues in their areas of residence. The CPCs are trained and mentored as they carry out their work. The field visit to Mitandi Parish CPC was aimed at assessing the functionality of the committee and establishing whether they were beneficial to the communities they serve or not. The CPCs were found to be fully functional but needed regular technical support to carry out their functions effectively.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/0908723f-2da5-4ee0-91a7-79a3d855a289","cad7baed-f632-4cb1-aea7-0992e8e3aeb1","0.609625995159","30.152599334717","Mitandi Parish (venue: Mitandi Trading Centre)","Child Protection Committee","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/0908723f-2da5-4ee0-91a7-79a3d855a289/uuid/node/cad7baed-f632-4cb1-aea7-0992e8e3aeb1"
"778be9df-9a8f-4795-995e-2885a6a602cc","Site Visit at Mwesige charles' Home ","Site Visit","Kabarole","","18/03/2013","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/778be9df-9a8f-4795-995e-2885a6a602cc","52010aaf-654e-414d-937f-ea15b22d6b31","0.723944008350","30.211299896240","Mwesige charles' Home","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/778be9df-9a8f-4795-995e-2885a6a602cc/uuid/node/52010aaf-654e-414d-937f-ea15b22d6b31"
"2e350cc8-77e3-4400-93b9-136c55f4687c","Site Visit at Mwesige charles' Home ","Site Visit","Kabarole","","18/03/2013","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/2e350cc8-77e3-4400-93b9-136c55f4687c","6b03d5e7-ff27-4192-be1f-b7911c8d3884","0.723944008350","30.211299896240","Mwesige charles' Home","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/2e350cc8-77e3-4400-93b9-136c55f4687c/uuid/node/6b03d5e7-ff27-4192-be1f-b7911c8d3884"
"64b1e9da-ff11-4910-8a02-b75bcf281b44","Site Visit at Mwesige charles' Home ","Site Visit","Kabarole","","18/03/2013","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/64b1e9da-ff11-4910-8a02-b75bcf281b44","165407f8-bbec-400b-a11b-faa153e62fd1","0.723944008350","30.211299896240","Mwesige charles' Home","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/64b1e9da-ff11-4910-8a02-b75bcf281b44/uuid/node/165407f8-bbec-400b-a11b-faa153e62fd1"
"566b650d-836e-4ec9-aa8d-e6a37259fa3c","Site Visit at Mwesige charles' Home ","Site Visit","Kabarole","","18/03/2013","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/566b650d-836e-4ec9-aa8d-e6a37259fa3c","918823f7-ead8-41e7-b334-16dae0d73c9d","0.723944008350","30.211299896240","Mwesige charles' Home","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/566b650d-836e-4ec9-aa8d-e6a37259fa3c/uuid/node/918823f7-ead8-41e7-b334-16dae0d73c9d"
"49d0b1a1-a029-4588-9f73-0191ec657b4c","Site Visit at Mwesige charles' Home ","Site Visit","Kabarole","","18/03/2013","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/49d0b1a1-a029-4588-9f73-0191ec657b4c","3cd93e09-869c-446d-a940-344a9591f25e","0.723944008350","30.211299896240","Mwesige charles' Home","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/49d0b1a1-a029-4588-9f73-0191ec657b4c/uuid/node/3cd93e09-869c-446d-a940-344a9591f25e"
"d2940e74-14d8-442c-b08c-c206a6cf7f85","Site Visit at Mwesige charles' Home ","Site Visit","Kabarole","","18/03/2013","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d2940e74-14d8-442c-b08c-c206a6cf7f85","bc1e8fc1-91d5-4dd9-a004-87d6080ed77c","0.723944008350","30.211299896240","Mwesige charles' Home","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/d2940e74-14d8-442c-b08c-c206a6cf7f85/uuid/node/bc1e8fc1-91d5-4dd9-a004-87d6080ed77c"
"9bb5f3e1-05d2-4503-a04b-18a16da80a98","Site Visit at Mwesige charles' Home ","Site Visit","Kabarole","","18/03/2013","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/9bb5f3e1-05d2-4503-a04b-18a16da80a98","dc10357d-0db4-4e57-a950-6beb91cd727c","0.723944008350","30.211299896240","Mwesige charles' Home","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/9bb5f3e1-05d2-4503-a04b-18a16da80a98/uuid/node/dc10357d-0db4-4e57-a950-6beb91cd727c"
"ca8374f7-e35a-4a85-9faa-3d1332a43ead","Site Visit at Mwesige charles' Home ","Site Visit","Kabarole","","18/03/2013","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ca8374f7-e35a-4a85-9faa-3d1332a43ead","c040a3c4-c0a0-4806-9bbe-ac61592e1cc1","0.723944008350","30.211299896240","Mwesige charles' Home","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ca8374f7-e35a-4a85-9faa-3d1332a43ead/uuid/node/c040a3c4-c0a0-4806-9bbe-ac61592e1cc1"
"552e0605-baaf-4f3d-98da-986a4c750c5c","Site Visit at Kigwera HCII ","Site Visit","Buliisa","Infectious disease control","20/02/2013"," Buliisa district is one of the districts being supported by UNICEF because of the low Immunization coverage. UNICEF is using the Reaching Every Child in the District (RED) strategy where accesibility service delivery and drop out rate are key parameters in reaching the last child. By the time of compiling this report the district health department together with the health facilities have developed their micro plans for hard to reach areas and revertilization of dormant outreaches
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/552e0605-baaf-4f3d-98da-986a4c750c5c","12b11fa3-2d26-456b-a984-6fcd382d7bea","","","Kigwera HCII","Health Centre II","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/552e0605-baaf-4f3d-98da-986a4c750c5c/uuid/node/12b11fa3-2d26-456b-a984-6fcd382d7bea"
"1fe795e8-80bf-4f2c-bb8d-f268f5a96888","Site Visit at Kamwenge District Headquarters ","Site Visit","Kamwenge","Water resources protection","20/02/2013"," The visit to Kamwenge district was conducted in order to follow up DCTs provided by the GOU-UNICEF country programme to the district for the operation and maintenance of water sources in the refugee settelement of Rwamwanja. In addition the DCTs for EPI outreaches were followed up.  
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/1fe795e8-80bf-4f2c-bb8d-f268f5a96888","ab559866-e127-4d75-9346-aad637583024","0.186766996980","30.456800460815","Kamwenge District Headquarters","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/1fe795e8-80bf-4f2c-bb8d-f268f5a96888/uuid/node/ab559866-e127-4d75-9346-aad637583024"
"9a438d09-c66c-41c2-85a4-c66171c0c35d","Site Visit at Kabarole District Health Office ","Site Visit","Kabarole","Basic nutrition, Reproductive health care, STD control including HIV/AIDS, Social/ welfare services","19/02/2013"," Following the implementation of the January / February 2013 FHDs round, Kabarole DHT, FBO leaders and other stakeholders held a review / planning meeting to take stock of the achievements, challenges and lessons learnt. The meeting also provided an opportunity for the district to plan for the April 2013 FHD round.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/9a438d09-c66c-41c2-85a4-c66171c0c35d","f26d6dd8-c1c3-4f76-8842-14b518afc9a7","0.650390028954","30.286300659180","Kabarole District Health Office","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/9a438d09-c66c-41c2-85a4-c66171c0c35d/uuid/node/f26d6dd8-c1c3-4f76-8842-14b518afc9a7"
"41f3c665-b43b-46be-b34a-f978cfbb678d","Site Visit at Nyantungo Church of Uganda ","Site Visit","Kyenjojo","Basic nutrition, Reproductive health care, STD control including HIV/AIDS, Social/ welfare services","17/02/2013"," Nyantungo Church of Uganda provided Family Health Days (FHDs) services to the congregation during the January / February 2013 FHDs round. Almost the whole FHD package was offered except birth registration that required the presence of parents or caretakers to provide vital information for registration of their children. Parents / caretakers should be mobilized to accompany their children for all FHDs services particularly birth registration services. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/41f3c665-b43b-46be-b34a-f978cfbb678d","1f644b37-3bb1-4255-95dc-6144d4737510","0.606124997139","30.653200149536","Nyantungo Church of Uganda","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/41f3c665-b43b-46be-b34a-f978cfbb678d/uuid/node/1f644b37-3bb1-4255-95dc-6144d4737510"
